Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,瘦子E.SO,CHANGE,-,1,1,,,,
2,down,高尔宣 OSN,Without You,1,1,26,,,,
3,down,Flo Rida,Whistle,2,1,26,,,,
4,down,兄弟本色,FLY OUTFLY OUT,3,1,26,,,,
5,up,婁峻碩,Colorful,5,1,9,,,,
6,up,Drake,Toosie Slide,16,6,5,65,2020-04-05,2,2020-04-26
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,26,,,,
8,up,BIGBANG,BANG BANG BANG,8,2,26,,,,
9,up,BIGBANG,LOSER,9,3,26,,,,
10,up,Ryan.B & Effie,No Reason,63,2,22,,,,
11,down,GD X TAEYANG,GOOD BOY,10,4,26,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,4,26,,,,
13,down,BIGBANG,BAE BAE,11,5,26,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,14,8,26,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,26,,,,
16,up,頑童MJ116,幹大事,29,1,26,,,,
17,up,兄弟本色,迷途羔羊,17,4,24,,,,
18,down,高尔宣 OSN,Without You,6,1,26,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,26,,,,
20,-,Nicki Minaj,Starships,-,17,13,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,24,,,,
22,down,頑童MJ116,SPOTLIGHT,12,1,26,,,,
23,up,頑童MJ116,辣台妹,23,1,26,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,26,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,26,18,26,,,,
26,up,MC HotDog,Out of Here (feat. A-Yue Chang),27,12,25,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,13,25,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,1,26,,,,
29,up,Leo王,陪妳過假日 (feat. 9m88),32,12,26,,,,
30,-,頑童MJ116,Just Believe,-,14,24,,,,
31,-,JAY-Z,Empire State of Mind (Live),-,12,20,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,2,7,,,,
33,up,頑童MJ116,少年董,35,12,26,,,,
34,-,Flo Rida,Wild Ones (feat. Sia),-,16,22,,,,
35,down,高尔宣 OSN,Without You (Acoustic Version),19,3,26,,,,
36,-,Rich Brian,Dat $tick,-,18,24,,,,
37,up,ØZI,B.O. (feat. 9m88),38,7,26,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),21,3,5,100,2020-03-01,7,2020-04-26
39,up,Iggy Azalea,Fancy (feat. Charli XCX),39,30,25,,,,
40,up,Nelly,Just a Dream,40,29,25,,,,
41,down,高尔宣 OSN,Why You Gonna Lie,24,2,25,,,,
42,down,高尔宣 OSN,最後一次,37,2,26,,,,
43,down,T.O.P (from BIGBANG),DOOM DADA,42,33,25,,,,
44,up,Eminem,Not Afraid,45,36,24,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),41,34,24,,,,
46,-,Teriyaki Boyz,Tokyo Drift,-,45,1,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,22,21,,,,
48,down,MC HotDog,差不多先生,46,21,21,,,,
49,up,Nelly,Dilemma (feat. Kelly Rowland),50,30,25,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,25,23,,,,
51,up,玖壹壹,歪國人,52,18,17,,,,
52,-,M e a d o w & A l b i,Forever,-,52,1,,,,
53,up,Akon,Right Now (Na Na Na),56,46,24,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,54,1,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,23,,,,
56,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,15,,,,
57,down,The Black Eyed Peas,Where Is the Love?,20,1,26,,,,
58,-,瘦子ESO,天的創作 (電影《第九分局》主題曲),-,58,1,,,,
59,-,CHING G SQUAD,Same Flight,-,59,1,,,,
60,-,Marz23,我不是饒舌歌手,-,4,12,,,,
61,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,61,1,33,2020-04-26,33,2020-04-26
62,-,Hans.,Petulia,-,62,1,,,,
63,-,ちゃんみな,Never Grow Up,-,55,1,,,,
64,-,Mac Miller,Objects In the Mirror,-,64,1,,,,
65,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,25,23,,,,
66,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,28,24,,,,
67,down,蛋堡,史詩,53,35,24,,,,
68,-,THELIONCITYBOY,"Bitch, I’m on my Obike (feat. ESO of MJ116) [feat. ESO] [Remix]",-,68,1,,,,
69,-,LEON a.k.a. 獅子,Right Now,-,69,1,,,,
70,down,RPG,浪子的路 (feat. 茄子蛋),48,23,21,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),44,2,23,36,2020-02-16,36,2020-02-16
72,-,LEX,BLADE 3 feat. Saru jr.Fool,-,72,1,,,,
73,down,Kendrick Lamar & SZA,All the Stars,62,40,23,,,,
74,-,頑童MJ116,走跳,-,27,23,,,,
75,-,LEX,Predator Missile feat. HEZRON & SOG,-,75,1,,,,
76,down,Flo Rida,Right Round (feat. Ke$ha),64,32,22,,,,
77,-,LEX,Top feat. J. October & HEZRON,-,77,1,,,,
78,down,Kanye West,Only One (feat. Paul McCartney),67,59,20,,,,
79,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),84,31,15,,,,
80,-,LEX,PENTAGON,-,80,1,,,,
81,down,CL,The Baddest Female,69,61,17,,,,
82,-,Riz Ahmed,Toba Tek Singh,-,82,1,,,,
83,-,Ry-lax,I KNOW IT,-,83,1,,,,
84,-,G-Eazy & Kehlani,Good Life,-,3,24,,,,
85,-,Lil Uzi Vert,XO TOUR Llif3,-,85,1,,,,
86,-,Lil Uzi Vert,Dark Queen,-,86,1,,,,
87,-,Lil Uzi Vert,Sauce It Up,-,87,1,,,,
88,-,Kris Wu,July,-,47,17,,,,
89,down,Flo Rida,Low (feat. T-Pain),66,17,16,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,23,,,,
91,down,兄弟本色,把最甜的都給妳,65,40,19,,,,
92,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),55,29,24,,,,
93,-,Post Malone,Circles,-,14,11,2,2019-10-06,2,2019-10-06
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,12,23,26,2019-10-06,26,2019-10-06
95,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),73,48,9,,,,
96,-,Drake,In My Feelings,-,42,9,,,,
97,down,頑童MJ116,SOUTH SIDE,68,24,16,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),81,47,13,,,,
99,down,葛仲珊,Slide,70,15,10,,,,
100,-,兄弟本色,搖落,-,46,13,,,,
