Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Drinking Down The CCP,1,1,4,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,94,,,,
3,up,Flo Rida,Whistle,8,1,93,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,94,,,,
5,up,GD X TAEYANG,GOOD BOY,5,4,89,,,,
6,up,BIGBANG,BAE BAE,7,5,93,,,,
7,down,Kanye West,All Falls Down (feat. Syleena Johnson),3,1,3,,,,
8,down,頑童MJ116,幹大事,6,1,91,,,,
9,up,G-Eazy & Kehlani,Good Life,9,3,90,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,5,94,,,,
11,up,高尔宣 OSN,Without You,11,1,94,,,,
12,up,瘦子E.SO,CHANGE,23,1,68,,,,
13,up,Jessi,Nunu Nana,39,1,55,,,,
14,down,高尔宣 OSN,Without You,13,1,92,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,4,94,,,,
16,down,BIGBANG,LOSER,15,3,93,,,,
17,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),14,7,86,,,,
18,down,頑童MJ116,SPOTLIGHT,16,1,92,,,,
19,up,The Black Eyed Peas,Where Is the Love?,19,1,93,,,,
20,down,頑童MJ116,辣台妹,18,1,93,,,,
21,down,Nicki Minaj,Starships,17,17,65,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,13,84,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,16,77,,,,
24,down,頑童MJ116,少年董,20,12,90,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,12,85,,,,
26,up,頑童MJ116,Just Believe,51,14,80,,,,
27,up,Drake,Hotline Bling,49,27,19,,,,
28,down,高尔宣 OSN,最後一次,26,2,91,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,92,,,,
30,down,寶石Gem,野狼Disco,24,19,29,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),43,16,74,,,,
32,up,高爾宣 OSN,So Bad,38,1,49,,,,
33,down,高尔宣 OSN,Why You Gonna Lie,27,2,89,,,,
34,up,Rich Brian,Dat $tick,53,18,79,,,,
35,down,高尔宣 OSN,Without You (Acoustic Version),25,3,90,,,,
36,up,Leo王,陪妳過假日 (feat. 9m88),62,12,81,,,,
37,down,G-DRAGON (from BIGBANG),WHO YOU?,31,18,93,,,,
38,down,Iggy Azalea,Fancy (feat. Charli XCX),30,30,87,,,,
39,down,Nelly,Just a Dream,29,29,88,,,,
40,up,JAY-Z,Empire State of Mind (Live),45,12,73,,,,
41,up,MC HotDog,差不多先生,57,21,75,,,,
42,down,高爾宣 OSN,Fall,40,40,2,,,,
43,up,BIGBANG,BANG BANG BANG,50,2,93,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,15,4,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),32,30,85,,,,
46,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,22,76,,,,
47,down,T.O.P (from BIGBANG),DOOM DADA,33,33,86,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),34,34,83,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,2,66,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,25,75,,,,
51,down,G-Eazy x Bebe Rexha,"Me, Myself & I",42,25,72,,,,
52,down,Eminem,Not Afraid,37,36,83,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,12,68,26,2019-10-06,26,2019-10-06
54,-,蛋堡,I Want You,-,50,1,,,,
55,up,頑童MJ116,走跳,59,27,67,,,,
56,-,Stefflon Don,16 Shots,-,56,1,,,,
57,-,蛋堡,熱水澡,-,57,1,,,,
58,-,Malev Da Shinobi,Missing,-,58,1,,,,
59,-,Epik High,Rain Song (feat. Colde),-,1,3,,,,
60,down,BIGBANG,WE LIKE 2 PARTY,58,8,93,,,,
61,-,太多先生,原來我很愛你,-,61,1,,,,
62,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,21,,,,
63,-,Ez Mil,Panalo (Trap Cariñosa),-,63,1,,,,
64,-,PEATLE,Undercurrent (feat. Matt Force),-,64,1,,,,
65,-,Midi Monstaz,Spartan (feat. Risko Funk),-,65,1,,,,
66,-,Sátyr,Lagoon,-,66,1,,,,
67,-,Kossisko,Superficial,-,67,1,,,,
68,-,Smoke,Fill In,-,68,1,,,,
69,-,Dilated Peoples,Work the Angles,-,69,1,,,,
70,-,Chippass,Oooh (feat. Guapdad 4000 & P-LO) [Remix],-,70,1,,,,
71,up,RPG,浪子的路 (feat. 茄子蛋),80,23,70,,,,
72,-,G-Eazy,At Will (feat. EST Gee),-,72,1,,,,
73,-,潮州土狗,反毒大使,-,55,1,,,,
74,-,Cassius Jay,Jump off the Porch (feat. Bankroll Fresh & Peewee Longway),-,74,1,,,,
75,-,HARIKIRI,"Think Too Much (feat. Masiwei, Bohan Phoenix & J.Mag)",-,75,1,,,,
76,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),89,29,65,,,,
77,-,熊仔 & 吳卓源,買榜,-,14,69,,,,
78,-,J.Lamotta & Michael Moshonov,טוויסט,-,78,1,,,,
79,-,Badda TD,Glitch (feat. Rowdy Rebel),-,79,1,,,,
80,-,Masked Wolf,Gravity Glidin,-,80,1,,,,
81,-,BUMKEY & D Gerrard,Come Back To Me,-,81,1,,,,
82,-,99 God,Bodega,-,82,1,,,,
83,-,Jibbs featuring Chamillionaire,King Kong (Featuring Chamillionaire),-,83,1,,,,
84,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,84,1,,,,
85,-,Cool Million,Sumthin Like This (feat. Tim Owens),-,85,1,,,,
86,-,AJ Tracey & Mabel,West Ten,-,79,2,,,,
87,-,MICROPHONE PAGER,TWO NIGHT -Mr Peak Always Mix-,-,87,1,,,,
88,-,MICROPHONE PAGER,TWO NIGHT,-,88,1,,,,
89,-,AJ Tracey,Coupé (feat. Kehlani),-,89,1,,,,
90,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,90,1,,,,
91,-,AJ Tracey,Top Dog,-,91,1,,,,
92,-,AJ Tracey,Draft Pick,-,92,1,,,,
93,-,AJ Tracey,Kukoč (feat. NAV),-,93,1,,,,
94,-,99 God,Map,-,94,1,,,,
95,down,Kendrick Lamar & SZA,All the Stars,68,40,67,,,,
96,down,蛋堡,史詩,93,35,74,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,17,44,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),66,32,56,,,,
99,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),88,44,68,,,,
100,down,iKON,MY TYPE,67,48,63,,,,
