Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,90,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,91,,,,
3,up,BIGBANG,BANG BANG BANG,3,2,90,,,,
4,up,BIGBANG,LOSER,9,3,90,,,,
5,up,GD X TAEYANG,GOOD BOY,11,4,86,,,,
6,-,Mew Suppasit,Season of You,-,6,2,,,,
7,down,エミネム,The Monster (feat. Rihanna),4,4,91,,,,
8,down,兄弟本色,FLY OUTFLY OUT,7,1,91,,,,
9,down,BIGBANG,BAE BAE,6,5,90,,,,
10,down,BIGBANG,WE LIKE 2 PARTY,8,8,90,,,,
11,up,G-Eazy & Kehlani,Good Life,12,3,87,,,,
12,down,頑童MJ116,幹大事,5,1,88,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,91,,,,
14,up,高尔宣 OSN,Without You,14,1,91,,,,
15,up,兄弟本色,迷途羔羊,15,4,83,,,,
16,up,JAY-Z,Empire State of Mind (Live),34,12,70,,,,
17,up,頑童MJ116,少年董,25,12,87,,,,
18,down,高尔宣 OSN,Without You,16,1,89,,,,
19,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),39,7,83,,,,
20,down,The Black Eyed Peas,Where Is the Love?,17,1,90,,,,
21,down,頑童MJ116,SPOTLIGHT,18,1,89,,,,
22,down,頑童MJ116,辣台妹,19,1,90,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,81,,,,
24,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,84,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,32,18,90,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,82,,,,
27,down,瘦子E.SO,CHANGE,23,1,65,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,15,2,,,,
29,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,75,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,89,,,,
31,down,頑童MJ116,Just Believe,29,14,77,,,,
32,down,熊仔 & 吳卓源,買榜,26,14,67,,,,
33,down,ØZI,B.O. (feat. 9m88),30,7,90,,,,
34,up,Leo王,陪妳過假日 (feat. 9m88),51,12,78,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),35,16,71,,,,
36,down,高尔宣 OSN,最後一次,33,2,88,,,,
37,down,寶石Gem,野狼Disco,36,19,26,,,,
38,up,Nelly,Just a Dream,40,29,85,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),38,3,87,,,,
40,down,高尔宣 OSN,Why You Gonna Lie,37,2,86,,,,
41,up,Jessi,Nunu Nana,41,1,52,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),42,30,84,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),44,34,80,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),43,30,82,,,,
45,up,T.O.P (from BIGBANG),DOOM DADA,47,33,83,,,,
46,up,高爾宣 OSN,So Bad,48,1,46,,,,
47,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,12,12,39,2020-11-15,39,2020-11-15
48,-,Kid Travis,Roxanne,-,48,1,,,,
49,-,bbno$,edamame (feat. Rich Brian),-,49,1,,,,
50,-,SapphireUnique,Juliette,-,50,1,,,,
51,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,21,73,,,,
52,down,Eminem,Not Afraid,50,36,80,,,,
53,-,"Tohji, Loota & ブロディンスキ",Yodaka,-,53,1,,,,
54,-,Isaiah Rashad,All Herb (feat. Amindi),-,54,1,,,,
55,-,CANZZ,Canzz-Beat,-,55,1,,,,
56,-,"Chyna Whyte, Big Kap, 泰利斯, Ludacris & Lil Jon & The East Side Boyz",Bia' Bia',-,56,1,,,,
57,-,K-Trap,Paper Plans,-,57,1,,,,
58,down,Masked Wolf,Astronaut In The Ocean,10,1,20,60,2021-02-07,6,2021-04-04
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,25,69,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,25,72,,,,
61,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,56,28,66,,,,
62,-,Kwengface,Chef,-,62,1,,,,
63,-,Lucus,Malibu,-,63,1,,,,
64,-,Tyla Yaweh,Who Shot Johnny?,-,64,1,,,,
65,-,小傢伙,Fa All Y'All,-,65,1,,,,
66,-,Isaiah Rashad,Claymore (feat. Smino),-,66,1,,,,
67,-,Karma & Kwengface,Surprise,-,67,1,,,,
68,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,68,1,,,,
69,-,Isaiah Rashad,RIP Young,-,69,1,,,,
70,-,Nicki Minaj,Starships,-,17,62,,,,
71,-,Kwengface,Tetley,-,71,1,,,,
72,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,72,1,,,,
73,-,Mew Suppasit & NICECNX,Nan Na,-,73,1,,,,
74,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,74,1,,,,
75,-,Kwengface,Auntie,-,75,1,,,,
76,-,The Dove Shack,Summertime In the LBC,-,76,1,,,,
77,-,Mew Suppasit,Good Day,-,6,4,,,,
78,-,jobii,Moon Boots,-,78,1,,,,
79,down,RPG,浪子的路 (feat. 茄子蛋),69,23,67,,,,
80,-,K-Trap,Off-White (feat. Nafe Smallz),-,80,1,,,,
81,-,FRαNKIE阿法,2020古堡 (feat. 高爾宣 OSN),-,81,1,,,,
82,-,NSX Music Studio,Ten Night (Tiktok Remix),-,82,1,,,,
83,-,老莫 ILL MO,1947序曲 (feat. 楊舒雅 & 大支),-,74,1,,,,
84,-,K-Trap,Paid The Cost,-,84,1,,,,
85,-,jobii,Pizzazz,-,85,1,,,,
86,-,San E,So Silly (feat. YUJU),-,86,1,,,,
87,-,$uicideboy$,"If You Were to Get What You Deserve, You Would Know What the Bottom of a Tire Tastes Like",-,87,1,,,,
88,-,Halberd,Coffee On the Beach.,-,88,1,,,,
89,-,116,"Real Love (feat. Itstaylormade, Wande & Byron Juane)",-,89,1,,,,
90,-,Jayson Cash,Priority (feat. Blxst),-,90,1,,,,
91,-,Paloalto,Jump Rope (feat. Mellow),-,91,1,,,,
92,-,Token,30 People,-,92,1,,,,
93,-,Vin Jay,Overdose,-,93,1,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,12,65,26,2019-10-06,26,2019-10-06
95,down,瘦子E.SO,太陽,31,1,29,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),86,2,63,,,,
97,down,蛋堡,史詩,55,35,71,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),62,2,61,36,2020-02-16,36,2020-02-16
99,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),57,29,62,,,,
100,down,Flo Rida,Low (feat. T-Pain),64,17,42,,,,
