Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,2,1,206,,,,
2,up,Doja Cat,Paint The Town Red,3,1,7,,,,
3,up,G-Eazy & Kehlani,Good Life,5,3,196,,,,
4,up,高尔宣 OSN,Without You,7,1,206,,,,
5,down,Flo Rida,Whistle,1,1,203,,,,
6,up,兄弟本色,迷途羔羊,8,4,192,,,,
7,up,高尔宣 OSN,Without You,9,1,200,,,,
8,down,頑童MJ116,幹大事,4,1,203,,,,
9,up,頑童MJ116,SPOTLIGHT,10,1,204,,,,
10,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,191,,,,
11,up,頑童MJ116,辣台妹,11,1,204,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,178,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,11,195,,,,
14,up,MC HotDog,Out of Here (feat. A-Yue Chang),15,12,178,,,,
15,up,瘦子E.SO,CHANGE,16,1,175,,,,
16,up,頑童MJ116,少年董,17,12,184,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,186,,,,
18,up,ØZI,B.O. (feat. 9m88),69,7,194,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,187,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,204,,,,
21,down,頑童MJ116,Just Believe,20,14,187,,,,
22,up,高尔宣 OSN,最後一次,22,2,195,,,,
23,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",21,14,184,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),26,16,178,,,,
25,up,高尔宣 OSN,Without You (Acoustic Version),25,3,191,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,183,,,,
27,up,高爾宣 OSN,So Bad,31,1,151,,,,
28,up,寶石Gem,野狼Disco,30,19,133,,,,
29,up,Jessi,Nunu Nana,33,1,156,,,,
30,up,Rich Brian,Dat $tick,32,18,176,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,162,26,2019-10-06,26,2019-10-06
32,up,MC HotDog,差不多先生,34,21,175,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,22,176,,,,
34,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,38,1,102,,,,
35,up,Marz23,我不是饒舌歌手,45,4,122,,,,
36,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,25,164,,,,
37,up,Post Malone,Circles,57,14,26,2,2019-10-06,2,2019-10-06
38,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,28,159,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,25,171,,,,
40,up,Flo Rida,Low (feat. T-Pain),46,17,127,,,,
41,-,Dabin,Till I Live,-,41,1,,,,
42,-,熊仔,存活 (feat. SOWUT & BR),-,42,1,,,,
43,-,Depp,Alma de Vago (feat. MakumbaMusic),-,43,1,,,,
44,-,Young Money,BedRock (feat. Lloyd),-,44,1,,,,
45,-,"LEO37, Robot Swing & DCIV","One More (feat. Dac, Lazy Habits, Star Wu & 謝明諺)",-,45,2,,,,
46,down,頑童MJ116,走跳,41,27,154,,,,
47,down,Miles Guo,Drinking Down The CCP,43,1,88,,,,
48,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),52,31,89,,,,
49,down,Leo王,陪妳過假日 (feat. 9m88),23,12,183,,,,
50,down,高尔宣 OSN,Why You Gonna Lie,24,2,196,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),48,32,132,,,,
52,-,"R.Tee, LyLy & BLOO",Downtown Baby,-,45,3,,,,
53,-,Loco,NOT OK (feat. MINNIE),-,53,1,,,,
54,-,Offset & Cardi B,FREAKY,-,54,1,,,,
55,-,BigWalkDog,Day in the Life,-,55,1,,,,
56,-,Ken Carson,Fighting My Demons,-,56,1,,,,
57,-,21 Savage & d4vd,Call Me Revenge (Call of Duty: Modern Warfare 3),-,57,1,,,,
58,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,58,1,,,,
59,-,"DJ-Z!, Cashmase, Lady P & Sedia B",Cherry,-,59,1,,,,
60,-,Loco,BROKEN IPHONE (feat. Woo),-,60,1,,,,
61,-,KG melody,Razor-Sharp Metal Edge,-,61,1,,,,
62,-,Maddy Soma & XLARGE,New iCON,-,62,1,,,,
63,down,RPG,浪子的路 (feat. 茄子蛋),37,23,159,,,,
64,-,Flo Milli,BGC,-,64,1,,,,
65,-,"Jay Park, Simon Dominic, Loco & GRAY",Upside Down,-,65,1,,,,
66,-,SUIYU,那你走吧,-,66,1,,,,
67,-,Cashmase,Took Her To the H,-,67,1,,,,
68,-,カニ研究会,Alien,-,68,1,,,,
69,-,寒冰Ice,Aurora Love 极光,-,69,1,,,,
70,down,頑童MJ116,SOUTH SIDE,39,24,133,,,,
71,-,高爾宣 OSN,Why You Gonna Lie?,-,34,115,,,,
72,-,Byejack & Trickie Bonnie,1973時光機,-,72,1,,,,
73,-,Spylent & 法老,Strangers,-,73,1,,,,
74,-,カニ研究会,蟹光線,-,74,1,,,,
75,-,A1 x J1 & Aitch,Scary,-,75,1,,,,
76,-,NONKUL,Toxic (เพลงประกอบละคร Wannabe ฝัน กล้า บ้า ดัง),-,76,1,,,,
77,-,YangYang & Aioz,烙印,-,77,1,,,,
78,-,2 Chainz & Lil Wayne,Presha,-,78,1,,,,
79,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),42,29,145,,,,
80,-,曾軒,靚仔 (feat. Psy.P),-,80,1,,,,
81,-,SUIYU,歸暑,-,81,1,,,,
82,-,Adam Relf & Kimba Bush,All Out,-,82,1,,,,
83,-,Gucci Mane,We Steady Mobbin (feat. Lil Wayne),-,83,1,,,,
84,-,Higher Brothers,玩少爺 (Live),-,84,1,,,,
85,-,Simmy,So You Don't Get In Trouble (feat. Kid Cruise),-,85,1,,,,
86,-,"Chinese Kitty, Fivio Foreign & French Montana",LIT BITCH,-,86,1,,,,
87,-,Ghetts,Skengman (feat. Stormzy),-,87,1,,,,
88,-,D Double E,Be Like Me,-,88,1,,,,
89,-,$pacely,Yawa (feat. Kofi Mole),-,89,1,,,,
90,-,"Juvenile, Lil Wayne, Paparue & Turk",Rich Niggaz,-,90,1,,,,
91,-,杰棍,Hood Hop,-,91,1,,,,
92,down,MC HotDog,Woman 27 (feat. Miaca Kuan),47,31,80,,,,
93,down,MC HotDog,怨偶 (feat. 艾怡良),50,13,99,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),78,3,104,100,2020-03-01,7,2020-04-26
95,down,瘦子E.SO,Something I Don't Need,44,1,110,,,,
96,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],6,6,2,,,,
97,down,婁峻碩,Colorful,54,1,100,,,,
98,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,67,,,,
99,down,兄弟本色,把最甜的都給妳,55,40,100,,,,
100,down,潮州土狗,50元的檳榔,53,1,77,,,,
