Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC HotDog,除了說唱我什麼都不會,4,1,2,,,,
2,up,Flo Rida,Whistle,21,1,135,,,,
3,down,兄弟本色,FLY OUTFLY OUT,1,1,138,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,138,,,,
5,down,BIGBANG,BANG BANG BANG,3,2,136,,,,
6,down,BIGBANG,LOSER,5,3,136,,,,
7,up,GD X TAEYANG,GOOD BOY,7,4,131,,,,
8,up,頑童MJ116,幹大事,9,1,135,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,4,137,,,,
10,up,BIGBANG,BAE BAE,10,5,136,,,,
11,up,G-Eazy & Kehlani,Good Life,12,3,131,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,8,136,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,137,,,,
14,up,高尔宣 OSN,Without You,14,1,138,,,,
15,up,兄弟本色,迷途羔羊,15,4,126,,,,
16,down,高尔宣 OSN,Without You,6,1,134,,,,
17,down,頑童MJ116,SPOTLIGHT,16,1,136,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,126,,,,
19,down,頑童MJ116,辣台妹,17,1,136,,,,
20,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,127,,,,
21,-,HengJones,改硬,-,21,1,,,,
22,up,ØZI,B.O. (feat. 9m88),24,7,134,,,,
23,down,頑童MJ116,少年董,22,12,126,,,,
24,down,瘦子E.SO,CHANGE,20,1,109,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,124,,,,
26,up,熊仔 & 吳卓源,買榜,29,14,106,,,,
27,down,Leo王,陪妳過假日 (feat. 9m88),25,12,119,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,116,,,,
29,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",27,14,119,,,,
30,up,頑童MJ116,Just Believe,57,14,122,,,,
31,down,高尔宣 OSN,最後一次,26,2,129,,,,
32,down,高尔宣 OSN,Why You Gonna Lie,28,2,131,,,,
33,down,寶石Gem,野狼Disco,30,19,69,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,2,107,,,,
35,down,高尔宣 OSN,Without You (Acoustic Version),31,3,130,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),98,16,111,,,,
37,down,Rich Brian,Dat $tick,32,18,117,,,,
38,down,Nelly,Just a Dream,34,29,129,,,,
39,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,112,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),33,30,123,,,,
41,down,Jessi,Nunu Nana,38,1,94,,,,
42,down,Iggy Azalea,Fancy (feat. Charli XCX),37,30,128,,,,
43,up,MC HotDog,差不多先生,86,21,110,,,,
44,down,Silentó,Watch Me (Whip / Nae Nae),41,34,120,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,22,109,,,,
46,up,潮州土狗,50元的檳榔,55,1,24,,,,
47,down,T.O.P (from BIGBANG),DOOM DADA,42,33,122,,,,
48,down,高爾宣 OSN,So Bad,40,1,87,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,12,100,26,2019-10-06,26,2019-10-06
50,down,RPG,浪子的路 (feat. 茄子蛋),48,23,99,,,,
51,up,Flo Rida,Low (feat. T-Pain),74,17,63,,,,
52,up,Eminem,Not Afraid,53,36,118,,,,
53,up,頑童MJ116,走跳,64,27,94,,,,
54,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,28,100,,,,
55,up,Flo Rida,Right Round (feat. Ke$ha),99,32,77,,,,
56,down,蛋堡,史詩,47,35,109,,,,
57,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,71,,,,
58,up,高爾宣 OSN,Why You Gonna Lie?,76,34,64,,,,
59,up,Kendrick Lamar & SZA,All the Stars,67,40,94,,,,
60,up,Miles Guo,Drinking Down The CCP,68,1,24,,,,
61,up,Kris Wu,July,100,47,67,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),75,44,93,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),52,2,94,36,2020-02-16,36,2020-02-16
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,124,,,,
65,up,Akon,Right Now (Na Na Na),89,46,97,,,,
66,up,Marz23,我不是饒舌歌手,93,4,60,,,,
67,-,Saib,Mushroom Samba,-,67,1,,,,
68,-,JAY-Z,Empire State of Mind (Live),-,12,107,,,,
69,-,MF DOOM,Hoe Cakes,-,69,1,,,,
70,down,MC HotDog,Ladyboy (feat. 馬念先),36,36,2,,,,
71,-,Kenyi,Up Beat (Married Life),-,71,1,,,,
72,-,Blu Music,Shivers,-,72,1,,,,
73,-,Psy.P & Higher Brothers,Lucy Liu (feat. Bohan Phoenix),-,73,1,,,,
74,-,老莫 ILL MO,1947序曲 (feat. 楊舒雅 & 大支),-,74,2,,,,
75,-,Ptrp Studio,ชอบเธออะ,-,58,1,,,,
76,-,Logic,City of Stars,-,76,1,,,,
77,-,Follow The Flow,Nem Tudja Senki,-,77,1,,,,
78,-,CassKidd,Feel Free (feat. Ogranya) [Blue Canariñho Remix],-,78,1,,,,
79,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,22,,,,
80,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,51,,,,
81,-,ラゼール,All I Know,-,81,1,,,,
82,-,Tony Scott,Gangsterboogie,-,82,1,,,,
83,-,Denniz,失真 (feat. LENA-J),-,83,1,,,,
84,-,Rah Swish,Tell 'Em,-,84,1,,,,
85,-,Tony Scott,The Chief (Remix),-,85,1,,,,
86,-,Collosia,Dancing in the Moonlight (Lofi),-,86,1,,,,
87,-,Murda & Ezhel,Aya,-,87,1,,,,
88,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,38,,,,
89,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,30,,,,
90,-,瘦子E.SO,她沒在看我,-,1,31,,,,
91,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,20,,,,
92,down,G-DRAGON (from BIGBANG),WHO YOU?,63,18,136,,,,
93,down,iKON,MY TYPE,73,48,80,,,,
94,-,婁峻碩,Colorful,-,1,60,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,3,54,100,2020-03-01,7,2020-04-26
96,-,葛仲珊,Slide,-,15,31,,,,
97,-,頑童MJ116,SOUTH SIDE,-,24,73,,,,
98,-,Drake,In My Feelings,-,42,20,,,,
99,-,兄弟本色,搖落,-,46,35,,,,
100,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,38,,,,
