Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,7,,,,
2,up,Ryan.B & Effie,No Reason,2,2,6,,,,
3,up,高尔宣 OSN,Without You,5,1,7,,,,
4,up,高尔宣 OSN,Why You Gonna Lie,23,2,7,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,7,,,,
6,up,Flo Rida,Whistle,14,1,7,,,,
7,down,高尔宣 OSN,最後一次,6,2,7,,,,
8,down,BIGBANG,BANG BANG BANG,7,2,7,,,,
9,up,BIGBANG,LOSER,9,3,7,,,,
10,up,BIGBANG,BAE BAE,12,5,7,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,4,7,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,13,8,7,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,7,,,,
14,up,G-Eazy & Kehlani,Good Life,16,3,7,,,,
15,-,Marz23,我不是饒舌歌手,-,4,4,,,,
16,up,兄弟本色,迷途羔羊,18,4,7,,,,
17,-,高爾宣 OSN,No Name,-,3,1,,,,
18,up,頑童MJ116,SPOTLIGHT,22,1,7,,,,
19,down,高尔宣 OSN,Without You (Acoustic Version),3,3,7,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,7,,,,
21,down,兄弟本色,FLY OUTFLY OUT,8,1,7,,,,
22,down,The Black Eyed Peas,Where Is the Love?,20,1,7,,,,
23,up,頑童MJ116,辣台妹,24,1,7,,,,
24,up,熊仔 & 吳卓源,買榜,40,14,7,,,,
25,down,頑童MJ116,幹大事,17,1,7,,,,
26,up,ØZI,B.O. (feat. 9m88),32,7,7,,,,
27,down,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,6,,,,
28,up,JAY-Z,Empire State of Mind (Live),73,12,6,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,6,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,12,5,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,7,,,,
32,up,Leo王,陪妳過假日 (feat. 9m88),35,12,7,,,,
33,up,頑童MJ116,Just Believe,33,14,7,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),36,16,5,,,,
35,down,頑童MJ116,少年董,34,12,7,,,,
36,down,GD X TAEYANG,GOOD BOY,10,4,7,,,,
37,up,Rich Brian,Dat $tick,39,18,7,,,,
38,up,Iggy Azalea,Fancy (feat. Charli XCX),41,30,7,,,,
39,down,Nelly,Just a Dream,38,29,7,,,,
40,down,G-DRAGON (from BIGBANG),WHO YOU?,25,18,7,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),43,34,7,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,44,33,7,,,,
43,up,MC HotDog,差不多先生,46,21,7,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,21,6,,,,
45,up,Eminem,Not Afraid,47,36,7,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,25,7,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),48,30,7,,,,
48,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,7,,,,
49,up,Jackson Wang,Papillon,49,40,7,,,,
50,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,66,11,7,,,,
51,-,高尔宣 OSN,Be Alright,-,48,1,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,25,6,,,,
53,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,7,,,,
54,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,28,7,,,,
55,up,iKON,MY TYPE,57,48,7,,,,
56,up,頑童MJ116,走跳,59,27,7,,,,
57,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),31,1,6,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,7,26,2019-10-06,26,2019-10-06
59,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,1,,,,
60,up,Kendrick Lamar & SZA,All the Stars,61,40,7,,,,
61,up,蛋堡,史詩,67,35,7,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),69,2,7,36,2020-02-16,36,2020-02-16
63,down,高爾宣 OSN,Why You Gonna Lie?,51,32,6,,,,
64,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,6,,,,
65,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",71,14,7,,,,
66,down,MC HotDog,怨偶 (feat. 艾怡良),42,13,7,,,,
67,up,RPG,浪子的路 (feat. 茄子蛋),100,23,4,,,,
68,down,Flo Rida,Right Round (feat. Ke$ha),62,32,7,,,,
69,-,Hardy Caprio & One Acen,Best Life,-,69,1,,,,
70,down,Akon,Right Now (Na Na Na),63,46,7,,,,
71,-,Arizona Zervas,ROXANNE,-,15,3,14,2019-11-24,4,2019-12-22
72,-,UZ & SoloSam,Fire,-,72,1,,,,
73,-,Br3nya,Double Dutch,-,73,1,,,,
74,-,Marz23,寂寞男孩 (feat. TYSON YOSHI),-,74,1,,,,
75,-,Pardison Fontaine,Rodman,-,75,1,,,,
76,-,Vic August,Wire Tap,-,76,1,,,,
77,-,Ak Benjamin,Nancy (feat. Marz23),-,35,1,,,,
78,down,Post Malone,Circles,37,14,5,2,2019-10-06,2,2019-10-06
79,-,DaniLeigh,Easy (Justin Credible Remix) [feat. Chris Brown],-,79,1,,,,
80,-,Smino,Anita (Remix) [feat. T-Pain],-,80,1,,,,
81,-,Tanir & Tyomcha,Да да да (Jarico Remix),-,81,1,,,,
82,-,Br3nya,Good Food,-,82,1,,,,
83,-,기린,Temptation (feat. Jason Lee),-,45,1,,,,
84,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,54,1,,,,
85,-,大支,人人過聖誕 (feat. 人人有功練),-,85,1,,,,
86,-,RHYMESTER,After 6,-,86,1,,,,
87,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,87,1,,,,
88,-,"Christopher Harris, Daniel Delaney & Ty Noam Frankel",Hands Up,-,88,1,,,,
89,-,高尔宣 OSN,Everybody Bounce,-,78,1,,,,
90,-,Sev,Mojo,-,90,1,,,,
91,-,Visionary,Top Down,-,91,1,,,,
92,-,黃旭,傷心禮拜六,-,92,1,,,,
93,-,未來星B3Rich,無法墜入愛河,-,93,1,,,,
94,-,Duke of Harajuku,The One (feat. LITTLE DEAD GIRL),-,94,1,,,,
95,-,The Roots,Rolling With Heat,-,95,1,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,51,6,,,,
97,down,頑童MJ116,SOUTH SIDE,78,22,6,,,,
98,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),72,31,7,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),97,47,5,,,,
100,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),56,29,7,,,,
