Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,6,,,,
2,up,Ryan.B & Effie,No Reason,2,2,5,,,,
3,up,高尔宣 OSN,Without You (Acoustic Version),42,3,6,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,6,,,,
5,up,高尔宣 OSN,Without You,6,1,6,,,,
6,up,高尔宣 OSN,最後一次,13,2,6,,,,
7,up,BIGBANG,BANG BANG BANG,7,2,6,,,,
8,down,兄弟本色,FLY OUTFLY OUT,3,1,6,,,,
9,down,BIGBANG,LOSER,8,3,6,,,,
10,down,GD X TAEYANG,GOOD BOY,9,4,6,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,4,6,,,,
12,down,BIGBANG,BAE BAE,11,5,6,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,14,8,6,,,,
14,down,Flo Rida,Whistle,4,1,6,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,5,6,,,,
16,down,G-Eazy & Kehlani,Good Life,15,3,6,,,,
17,down,頑童MJ116,幹大事,10,1,6,,,,
18,down,兄弟本色,迷途羔羊,17,4,6,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,6,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,1,6,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,6,,,,
22,down,頑童MJ116,SPOTLIGHT,21,1,6,,,,
23,up,高尔宣 OSN,Why You Gonna Lie,30,2,6,,,,
24,down,頑童MJ116,辣台妹,23,1,6,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,25,18,6,,,,
26,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,5,,,,
27,up,小春Kenzy,保險櫃 (feat. Gai),81,27,3,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,5,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,1,6,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,5,,,,
31,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),74,1,5,,,,
32,down,ØZI,B.O. (feat. 9m88),22,7,6,,,,
33,up,頑童MJ116,Just Believe,33,14,6,,,,
34,up,頑童MJ116,少年董,34,12,6,,,,
35,up,Leo王,陪妳過假日 (feat. 9m88),35,12,6,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),46,16,4,,,,
37,up,Post Malone,Circles,78,14,4,2,2019-10-06,2,2019-10-06
38,up,Nelly,Just a Dream,41,29,6,,,,
39,down,Rich Brian,Dat $tick,37,18,6,,,,
40,down,熊仔 & 吳卓源,買榜,39,14,6,,,,
41,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,6,,,,
42,up,MC HotDog,怨偶 (feat. 艾怡良),73,13,6,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),45,34,6,,,,
44,down,T.O.P (from BIGBANG),DOOM DADA,43,33,6,,,,
45,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),76,22,5,,,,
46,down,MC HotDog,差不多先生,44,21,6,,,,
47,up,Eminem,Not Afraid,48,36,6,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),49,30,6,,,,
49,up,Jackson Wang,Papillon,50,40,6,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,25,6,,,,
51,-,高爾宣 OSN,Why You Gonna Lie?,-,34,5,,,,
52,-,Lil Uzi Vert,Futsal Shuffle 2020,-,52,1,39,2019-12-15,23,2019-12-22
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,25,5,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,12,6,26,2019-10-06,26,2019-10-06
55,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,28,6,,,,
56,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),47,29,6,,,,
57,down,iKON,MY TYPE,56,48,6,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,6,,,,
59,down,頑童MJ116,走跳,57,27,6,,,,
60,-,Leo王,雞腿便當,-,60,1,,,,
61,down,Kendrick Lamar & SZA,All the Stars,60,40,6,,,,
62,up,Flo Rida,Right Round (feat. Ke$ha),62,32,6,,,,
63,up,Akon,Right Now (Na Na Na),64,46,6,,,,
64,up,Kris Wu,July,65,47,5,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),68,59,6,,,,
66,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,6,,,,
67,down,蛋堡,史詩,54,35,6,,,,
68,down,CL,The Baddest Female,67,61,6,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),52,2,6,36,2020-02-16,36,2020-02-16
70,down,兄弟本色,把最甜的都給妳,66,40,5,,,,
71,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,6,,,,
72,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),70,31,6,,,,
73,-,JAY-Z,Empire State of Mind (Live),-,12,5,,,,
74,up,Flo Rida,Low (feat. T-Pain),77,17,5,,,,
75,-,Ombre2Choc Nation,Come Back To Me (remix) [feat. Tory Lanez],-,75,1,,,,
76,down,兄弟本色,搖落,72,46,6,,,,
77,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,2,,,,
78,down,頑童MJ116,SOUTH SIDE,63,24,5,,,,
79,-,P-Hot,Cute,-,79,1,,,,
80,-,Howlin' Bear,Everlastin' (feat. 5Lack),-,80,1,,,,
81,-,convolk,Lonewolf,-,81,1,,,,
82,-,염따,염따 (feat. 사이먼 도미닉),-,82,1,,,,
83,-,GRAY,Take Me There (feat. MOON),-,83,1,,,,
84,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,72,3,,,,
85,down,CL,Lifted,69,45,5,,,,
86,-,NF,When I Grow Up,-,86,1,,,,
87,-,DonMonique,Pilates,-,87,1,,,,
88,down,葛仲珊,Slide,71,15,3,,,,
89,-,Yuzion,Look At Me!!,-,89,1,,,,
90,-,Megan Thee Stallion,Freak Nasty,-,90,1,,,,
91,-,StarGuy,Treat You Right (feat. Azteka & DJ Flip),-,91,1,,,,
92,-,Eve,Who's That Girl,-,92,1,,,,
93,-,Slim D,Fire Spitter,-,93,1,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,5,,,,
95,up,Drake,In My Feelings,98,42,4,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,4,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),97,47,4,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),96,52,3,,,,
99,down,葛仲珊,自拍 (feat. 安心亞),79,49,5,,,,
100,-,RPG,浪子的路 (feat. 茄子蛋),-,23,3,,,,
