Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,11,,,,
2,up,Flo Rida,Whistle,2,1,225,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,226,,,,
4,down,兄弟本色,FLY OUTFLY OUT,3,1,228,,,,
5,up,G-Eazy & Kehlani,Good Life,6,3,218,,,,
6,up,高尔宣 OSN,Without You,7,1,228,,,,
7,down,頑童MJ116,幹大事,5,1,225,,,,
8,up,兄弟本色,迷途羔羊,8,4,214,,,,
9,up,高尔宣 OSN,Without You,9,1,218,,,,
10,up,頑童MJ116,SPOTLIGHT,10,1,226,,,,
11,up,頑童MJ116,辣台妹,11,1,226,,,,
12,up,高尔宣 OSN,最後一次,26,2,214,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,13,205,,,,
14,up,高尔宣 OSN,Why You Gonna Lie,18,2,216,,,,
15,up,Leo王,陪妳過假日 (feat. 9m88),66,12,204,,,,
16,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",19,14,205,,,,
17,-,Cardi B,Like What (Freestyle),-,17,1,,,,
18,up,高爾宣 OSN,So Bad,23,1,169,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,16,205,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),22,16,200,,,,
21,up,Rich Brian,Dat $tick,24,18,188,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,12,182,26,2019-10-06,26,2019-10-06
23,-,Future & Metro Boomin,Cinderella,-,23,1,,,,
24,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,22,198,,,,
25,-,Cardi B,Enough (Miami),-,25,1,,,,
26,up,頑童MJ116,SOUTH SIDE,28,24,153,,,,
27,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,30,1,124,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,25,184,,,,
29,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),60,7,211,,,,
30,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,28,179,,,,
31,-,Osoku,Ugo,-,31,1,,,,
32,up,Flo Rida,Low (feat. T-Pain),33,17,145,,,,
33,up,MC HotDog,怨偶 (feat. 艾怡良),54,13,120,,,,
34,up,高爾宣 OSN,Why You Gonna Lie?,38,34,129,,,,
35,up,Miles Guo,Drinking Down The CCP,36,1,107,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),58,3,118,100,2020-03-01,7,2020-04-26
37,up,Ryan.B & Effie,No Reason,49,2,71,,,,
38,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,39,34,79,,,,
39,down,瘦子E.SO,Something I Don't Need,37,1,124,,,,
40,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,11,217,,,,
41,up,頑童MJ116,Just Believe,64,14,206,,,,
42,up,蛋堡,關於小熊,48,29,64,,,,
43,down,兄弟本色,把最甜的都給妳,41,40,116,,,,
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,199,,,,
45,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),32,29,165,,,,
46,down,潮州土狗,50元的檳榔,42,1,96,,,,
47,down,瘦子E.SO,WAIT,45,1,102,,,,
48,down,兄弟本色,搖落,46,46,86,,,,
49,down,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,200,,,,
50,down,瘦子E.SO,CHANGE,16,1,195,,,,
51,down,頑童MJ116,少年董,15,12,206,,,,
52,up,RPG,浪子的路 (feat. 茄子蛋),68,23,181,,,,
53,-,Marz23,我不是饒舌歌手,-,4,141,,,,
54,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,50,4,39,,,,
55,up,Flo Rida,Right Round (feat. Ke$ha),69,32,152,,,,
56,down,寶石Gem,野狼Disco,21,19,150,,,,
57,down,高尔宣 OSN,Without You (Acoustic Version),20,3,209,,,,
58,-,瘦子E.SO,她沒在看我,-,1,86,,,,
59,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),70,31,108,,,,
60,up,Post Malone,Circles,63,14,43,2,2019-10-06,2,2019-10-06
61,down,葛仲珊,自拍 (feat. 安心亞),53,49,46,,,,
62,down,頑童MJ116,走跳,31,27,174,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,25,193,,,,
64,down,婁峻碩,Colorful,40,1,120,,,,
65,down,Rokit Bay,Дуу Муутай Хүн,12,12,2,,,,
66,-,Dave Steezy,My Gang (feat. Iamsu! & Skipper),-,66,1,,,,
67,down,葛仲珊,Slide,43,15,92,,,,
68,down,頑童MJ116,騙吃騙吃,55,45,38,,,,
69,-,Aioz,風起 風停,-,69,1,,,,
70,-,MELOH,Understand (feat. GI$T),-,47,2,,,,
71,-,ONURI,КОДА,-,71,1,,,,
72,-,Connor Gilbert,Gravmatics,-,72,1,,,,
73,down,瘦子E.SO,太陽,44,1,75,,,,
74,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),51,48,49,,,,
75,-,MC HotDog,Ghetto Superstar,-,54,7,,,,
76,down,玖壹壹,沒你我沒差,72,47,31,,,,
77,-,蛋堡,過程,-,68,2,,,,
78,-,頑童MJ116,生煎包,-,78,7,,,,
79,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,17,,,,
80,down,Pitbull,Hotel Room Service,52,52,27,,,,
