Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,2,1,123,,,,
2,up,高尔宣 OSN,Without You,5,1,123,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,123,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,122,,,,
5,up,BIGBANG,LOSER,6,3,122,,,,
6,up,GD X TAEYANG,GOOD BOY,7,4,117,,,,
7,up,頑童MJ116,辣台妹,15,1,122,,,,
8,up,BIGBANG,BAE BAE,9,5,122,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,10,8,122,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,123,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),30,2,85,36,2020-02-16,36,2020-02-16
12,down,エミネム,The Monster (feat. Rihanna),8,4,123,,,,
13,down,高尔宣 OSN,Without You,3,1,119,,,,
14,up,頑童MJ116,SPOTLIGHT,14,1,121,,,,
15,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,113,,,,
16,up,The Black Eyed Peas,Where Is the Love?,16,1,122,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),17,10,107,,,,
18,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,11,112,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,60,18,122,,,,
20,down,MC HotDog,Out of Here (feat. A-Yue Chang),19,12,99,,,,
21,down,ØZI,B.O. (feat. 9m88),20,7,121,,,,
22,up,瘦子E.SO,CHANGE,23,1,95,,,,
23,down,頑童MJ116,少年董,22,12,112,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,13,111,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,102,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,12,111,,,,
27,up,高尔宣 OSN,最後一次,31,2,117,,,,
28,down,頑童MJ116,Just Believe,26,14,109,,,,
29,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",25,14,105,,,,
30,up,高尔宣 OSN,Why You Gonna Lie,32,2,118,,,,
31,down,寶石Gem,野狼Disco,28,19,56,,,,
32,down,高尔宣 OSN,Without You (Acoustic Version),29,3,116,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),88,16,99,,,,
34,up,Rich Brian,Dat $tick,91,18,107,,,,
35,down,Nelly,Just a Dream,33,29,117,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,2,94,,,,
37,down,Iggy Azalea,Fancy (feat. Charli XCX),35,30,115,,,,
38,up,高爾宣 OSN,So Bad,42,1,75,,,,
39,-,Ne-Yo,Because of You (Radio Edit),-,39,1,,,,
40,down,MC HotDog,差不多先生,34,21,99,,,,
41,down,Jessi,Nunu Nana,37,1,81,,,,
42,down,Eminem,Not Afraid,38,36,109,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),36,30,112,,,,
44,down,Silentó,Watch Me (Whip / Nae Nae),41,34,110,,,,
45,down,T.O.P (from BIGBANG),DOOM DADA,40,33,112,,,,
46,down,蛋堡,史詩,44,35,100,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,21,102,,,,
48,-,Nicki Minaj,Starships,-,17,86,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,12,90,26,2019-10-06,26,2019-10-06
50,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,99,,,,
51,-,Shenseea & Megan Thee Stallion,Lick,-,51,2,,,,
52,-,閩南狼,中國老總,-,6,7,,,,
53,-,潤少,大潤發,-,53,1,,,,
54,down,RPG,浪子的路 (feat. 茄子蛋),47,23,88,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,25,89,,,,
56,down,頑童MJ116,幹大事,49,1,120,,,,
57,up,瘦子E.SO,WAIT,97,1,43,,,,
58,up,Marz23,我不是饒舌歌手,64,4,54,,,,
59,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,28,92,,,,
60,down,頑童MJ116,走跳,50,27,87,,,,
61,down,Kendrick Lamar & SZA,All the Stars,53,40,87,,,,
62,down,頑童MJ116,SOUTH SIDE,48,22,65,,,,
63,up,JAY-Z,Empire State of Mind (Live),92,12,94,,,,
64,-,Kanye West,Moon,-,64,1,,,,
65,-,瘦子E.SO,我的癮,-,1,4,,,,
66,-,Yappy,三心二意,-,66,1,,,,
67,-,Pink Siifu,"Voicemails Uptown (feat. Monte Booker, Turich Benjy, Lance Skiiiwalker, JayBee Lamahj, V.C.R & Nelson Bandela)",-,67,1,,,,
68,-,Pink Siifu,"Bravo’! (feat. Turich Benjy, JayBee Lamahj, Swaggy Q, VonBeezy & Peso Gordon)",-,68,1,,,,
69,-,TT The Artist,Suck My,-,69,1,,,,
70,-,APRO,ING (feat. Gaeko & PENOMECO),-,70,1,,,,
71,-,Daichi Yamamoto,maybe,-,71,1,,,,
72,-,E-40,Petty (feat. Kamaiyah),-,72,1,,,,
73,down,Rich Brian & Warren Hue,Getcho Mans,13,13,2,,,,
74,-,Daichi Yamamoto,"Paradise Remix feat. mabanua, ISSUGI",-,74,1,,,,
75,-,Pink Siifu,Wayans Bros. (feat. Peso Gordon & Conquest Tony Phillips),-,75,1,,,,
76,-,Aitch & Ashanti,Baby,-,76,1,,,,
77,down,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),45,45,2,,,,
78,-,GRAVECHILL,Twilight,-,78,1,,,,
79,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),55,29,78,,,,
80,up,瘦子E.SO,Something I Don't Need,95,1,44,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),56,32,72,,,,
82,-,Daichi Yamamoto,Pray feat. 吉田沙良(モノンクル),-,82,1,,,,
83,-,Nicki Minaj,Blow Ya Mind,-,83,1,,,,
84,-,Cosmik raiders,"It Goes Down (Feat. Rhyme-A-, Huckleberry P) [From ""Gangstaaz"" (Original Soundtrack) Pt. 3]",-,84,1,,,,
85,-,Jianbo & Henry Wu,Mongkok Madness,-,85,1,,,,
86,-,에이펙스,동력,-,86,1,,,,
87,-,Nicki Minaj,I'm the Best,-,87,1,,,,
88,-,Daichi Yamamoto & Mick Jenkins,Kill Me,-,88,1,,,,
89,-,27Delly & WilliE,We Outside (feat. GAL),-,89,1,,,,
90,-,Daichi Yamamoto,Cage Birds feat. STUTS,-,90,1,,,,
91,-,에이펙스,Good Vibes (feat. Huckleberry P),-,91,1,,,,
92,-,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,-,92,1,,,,
93,up,Powfu,Death Bed (feat. beabadoobee),93,3,48,100,2020-03-01,7,2020-04-26
94,-,Frenzy,"48Th Floor Remix (feat. Delly, AyChibs & BlazeYL)",-,94,1,,,,
95,-,Huckleberry P,My Life So Bright,-,95,1,,,,
96,-,Speed Gang,1-900,-,96,1,,,,
97,down,MC HotDog,Woman 27 (feat. Miaca Kuan),76,31,26,,,,
98,down,Akon,Right Now (Na Na Na),62,46,89,,,,
99,down,高爾宣 OSN,Why You Gonna Lie?,78,32,58,,,,
100,down,Miles Guo,Drinking Down The CCP,58,1,17,,,,
