Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,9,,,,
2,up,高尔宣 OSN,最後一次,10,2,9,,,,
3,down,Flo Rida,Whistle,2,1,9,,,,
4,up,高尔宣 OSN,Without You,5,1,9,,,,
5,up,Ryan.B & Effie,No Reason,11,2,8,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,8,2,9,,,,
7,up,高尔宣 OSN,Without You (Acoustic Version),26,3,9,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,9,,,,
9,down,BIGBANG,LOSER,7,3,9,,,,
10,down,頑童MJ116,幹大事,9,1,9,,,,
11,down,BIGBANG,BANG BANG BANG,6,2,9,,,,
12,up,BIGBANG,BAE BAE,12,5,9,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,4,9,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,15,8,9,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,9,,,,
16,up,G-Eazy & Kehlani,Good Life,18,3,9,,,,
17,up,兄弟本色,迷途羔羊,21,4,9,,,,
18,up,兄弟本色,FLY OUTFLY OUT,22,1,9,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,9,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,1,9,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,10,9,,,,
22,down,頑童MJ116,辣台妹,19,1,9,,,,
23,up,頑童MJ116,SPOTLIGHT,23,1,9,,,,
24,down,GD X TAEYANG,GOOD BOY,14,4,9,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,11,9,,,,
26,up,MC HotDog,Out of Here (feat. A-Yue Chang),27,12,8,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,8,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,7,,,,
29,up,Leo王,陪妳過假日 (feat. 9m88),33,12,9,,,,
30,up,熊仔 & 吳卓源,買榜,31,14,9,,,,
31,down,G-DRAGON (from BIGBANG),WHO YOU?,25,18,9,,,,
32,down,高爾宣 OSN,No Name,3,3,3,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,9,,,,
34,down,頑童MJ116,少年董,29,12,9,,,,
35,down,ØZI,B.O. (feat. 9m88),30,7,9,,,,
36,-,玖壹壹,歪國人,-,18,1,,,,
37,down,頑童MJ116,Just Believe,36,14,9,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),38,16,7,,,,
39,down,Rich Brian,Dat $tick,37,18,9,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,9,,,,
41,down,Nelly,Just a Dream,40,29,9,,,,
42,down,T.O.P (from BIGBANG),DOOM DADA,41,33,9,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),43,34,9,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,22,8,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),48,30,9,,,,
46,up,Eminem,Not Afraid,49,36,9,,,,
47,up,Jackson Wang,Papillon,51,40,9,,,,
48,down,Iggy Azalea,Fancy (feat. Charli XCX),46,30,9,,,,
49,down,MC HotDog,差不多先生,45,21,9,,,,
50,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,7,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,25,9,,,,
52,up,Akon,Right Now (Na Na Na),57,46,9,,,,
53,up,MC HotDog,怨偶 (feat. 艾怡良),67,13,9,,,,
54,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,28,9,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,25,8,,,,
56,up,iKON,MY TYPE,56,48,9,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),61,32,9,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,12,9,26,2019-10-06,26,2019-10-06
59,down,蛋堡,史詩,53,35,9,,,,
60,up,RPG,浪子的路 (feat. 茄子蛋),60,23,6,,,,
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,9,,,,
62,down,頑童MJ116,走跳,55,27,9,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),58,2,9,36,2020-02-16,36,2020-02-16
64,up,Kendrick Lamar & SZA,All the Stars,72,40,9,,,,
65,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),62,29,9,,,,
66,down,兄弟本色,把最甜的都給妳,63,40,7,,,,
67,-,Brittanya Karma,Tự Tin,-,67,1,,,,
68,-,國蛋,Same Old Same Old,-,68,1,,,,
69,-,Vigoz Chen,三分鐘的朋友,-,69,1,,,,
70,-,Tyga,Ayy Macarena,-,59,3,88,2019-12-01,64,2020-01-12
71,-,RandomBeats & Mega Ran,Leroy Smith,-,71,1,,,,
72,-,關東煮GUAN,搞不定她,-,72,1,,,,
73,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),71,1,8,,,,
74,-,Desiigner,Panda,-,63,1,,,,
75,-,Wale,On Chill (feat. Jeremih),-,75,1,,,,
76,-,高尔宣 OSN & Sowut,Benz Booty,-,39,1,,,,
77,-,關東煮GUAN,真理褲,-,77,1,,,,
78,-,DJ RYOW,"Sky's the limit feat. RIRI, SALU, SOCKS",-,78,1,,,,
79,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,79,1,,,,
80,-,Dee-1,The One (feat. Jonathan McReynolds),-,80,1,,,,
81,-,Post Malone,Circles,-,14,6,2,2019-10-06,2,2019-10-06
82,-,ZieZie,Gazi,-,82,1,,,,
83,-,DJ RYOW,"Dream Melody feat. VIGORMAN, OZworld a.k.a. R'kuma",-,83,1,,,,
84,-,AKLO,Regular,-,84,1,,,,
85,-,Busta Rhymes,Touch It (Vocal Up),-,85,1,,,,
86,-,DJ RYOW,夢から醒めても feat. Jinmenusagi,-,86,1,,,,
87,-,Big Syke,Good Timez,-,87,1,,,,
88,-,Tech N9ne,Dwamn,-,88,1,,,,
89,-,DJ RYOW,"Call Me feat. SARA-J, Ymagik, さなり",-,89,1,,,,
90,-,DJ RYOW,"DANCE WITH ME feat. SOCKS, VILLSHANA",-,90,1,,,,
91,-,DJ RYOW,"Celebration feat. Hideyoshi, Young Dalu, VILLSHANA",-,91,1,,,,
92,-,DJ RYOW,"Dream Ship feat. Shurkn Pap, VILLSHANA",-,92,1,,,,
93,-,DJ Ryow,"ゆらめく (feat. MUMMY-D, MIHIRO~マイロ~ & Minami)",-,93,1,,,,
94,-,DJ Ryow & Tomokiyo,"Breakless Heartz (feat. ZANG HAOZI, 籠獅, BIG Iz’ MAFIA, DC & SHIN TAI)",-,94,1,,,,
95,down,Kris Wu,July,64,47,7,,,,
96,down,頑童MJ116,SOUTH SIDE,66,24,8,,,,
97,-,高爾宣 OSN,Be Alright,-,72,1,,,,
98,-,G-DRAGON,BLACK (feat. Jennie Kim),-,90,3,,,,
99,-,葛仲珊,自拍 (feat. 安心亞),-,49,6,,,,
100,down,Kanye West,Only One (feat. Paul McCartney),65,59,8,,,,
