Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿跨面,陷眠,57,1,2,,,,
2,up,兄弟本色,FLY OUTFLY OUT,7,1,178,,,,
3,down,頑童MJ116,幹大事,2,1,175,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,178,,,,
5,down,G-Eazy & Kehlani,Good Life,3,3,169,,,,
6,up,Flo Rida,Whistle,27,1,175,,,,
7,down,高尔宣 OSN,Without You,4,1,178,,,,
8,down,兄弟本色,迷途羔羊,5,4,166,,,,
9,down,高尔宣 OSN,Without You,6,1,174,,,,
10,up,Capper,雪 Distance (feat. 罗言),52,2,4,,,,
11,down,頑童MJ116,SPOTLIGHT,9,1,176,,,,
12,up,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),14,5,2,,,,
13,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),8,7,166,,,,
14,down,頑童MJ116,辣台妹,11,1,176,,,,
15,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,12,11,167,,,,
16,down,瘦子E.SO,CHANGE,13,1,147,,,,
17,down,頑童MJ116,少年董,16,12,160,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,12,161,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,152,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,13,162,,,,
21,down,Leo王,陪妳過假日 (feat. 9m88),18,12,158,,,,
22,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",19,14,158,,,,
23,down,頑童MJ116,Just Believe,17,14,161,,,,
24,down,高尔宣 OSN,最後一次,23,2,169,,,,
25,down,高尔宣 OSN,Why You Gonna Lie,21,2,170,,,,
26,down,高尔宣 OSN,Without You (Acoustic Version),20,3,170,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,155,,,,
28,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,28,1,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),24,16,151,,,,
30,down,寶石Gem,野狼Disco,25,19,105,,,,
31,down,高爾宣 OSN,So Bad,28,1,127,,,,
32,down,Jessi,Nunu Nana,29,1,134,,,,
33,down,MC HotDog,差不多先生,30,21,149,,,,
34,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,10,1,77,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,137,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,25,147,,,,
37,down,RPG,浪子的路 (feat. 茄子蛋),31,23,134,,,,
38,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,137,,,,
39,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),38,29,122,,,,
40,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,148,,,,
41,down,頑童MJ116,SOUTH SIDE,35,24,111,,,,
42,up,Flo Rida,Low (feat. T-Pain),96,17,101,,,,
43,down,頑童MJ116,走跳,34,27,132,,,,
44,-,阿夫Suhf,俺脈絡,-,44,1,,,,
45,down,Miles Guo,Drinking Down The CCP,36,1,61,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),41,32,107,,,,
47,down,Marz23,我不是饒舌歌手,40,4,96,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),42,3,83,100,2020-03-01,7,2020-04-26
49,down,瘦子E.SO,Something I Don't Need,46,1,85,,,,
50,down,MC HotDog,Woman 27 (feat. Miaca Kuan),45,31,55,,,,
51,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,47,34,44,,,,
52,down,葛仲珊,Slide,39,15,52,,,,
53,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),48,31,67,,,,
54,down,兄弟本色,把最甜的都給妳,50,40,78,,,,
55,up,Ryan.B & Effie,No Reason,91,2,42,,,,
56,up,瘦子E.SO,她沒在看我,65,1,48,,,,
57,-,Lo Village,Nerd,-,57,2,,,,
58,-,NINEONE#,But U,-,1,7,,,,
59,-,Saucy Santana,1-800-Bad-Bxtch,-,59,1,,,,
60,-,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,-,4,2,,,,
61,-,Masiwei,Champion Love Song (feat. Masiwei),-,61,1,,,,
62,-,OG BOBBY,YEAH (feat. Awich),-,62,1,,,,
63,-,Altare,Impulse (feat. Devilish Trio),-,63,1,,,,
64,-,Chance the Rapper,YAH Know (feat. King Promise),-,64,1,,,,
65,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,62,1,,,,
66,-,Yung Hurn,Ponny,-,66,1,,,,
67,-,Classico Mystyc & Ying Yang Twins,Twerk,-,67,1,,,,
68,down,"Karencici, Quanzo & Rex",Solid,55,55,2,,,,
69,-,J. Cole & 9th Wonder,Legendary (feat. Joey Badass),-,69,1,,,,
70,-,OG BOBBY,FAMOUS IN A HURRY,-,70,1,,,,
71,-,Freddie Gibbs,Dark Hearted,-,71,1,,,,
72,-,REX,洗劫,-,72,1,,,,
73,-,Ying Yang Twins,Look Back At It,-,73,1,,,,
74,-,"DripO., Rex & Taji",有包有妹還有酒,-,63,2,,,,
75,-,Psychomane & KE PLAYA,LVL DEATH,-,75,1,,,,
76,-,Roc Marciano & The Alchemist,The Elephant Man's Bones,-,76,1,,,,
77,-,Vocus Pocus,"Dk Rap (From ""Donkey Kong 64"") [Swedish Version]",-,77,1,,,,
78,-,小卡比,RICH KARBI,-,78,1,,,,
79,-,大囍門,愛,-,79,1,,,,
80,-,1majin,Alexis,-,80,2,,,,
81,-,Luke & REX,極光,-,81,1,,,,
82,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,82,1,,,,
83,-,1majin,CLV,-,83,1,,,,
84,-,Yuyu & REX,Chance,-,84,1,,,,
85,-,兄弟本色,搖落,-,46,48,,,,
86,-,Pitbull,Hotel Room Service,-,52,16,,,,
87,up,葛仲珊,自拍 (feat. 安心亞),90,49,34,,,,
88,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,58,4,,,,
89,down,潮州土狗,50元的檳榔,49,1,53,,,,
90,up,頑童MJ116,騙吃騙吃,98,45,22,,,,
91,up,瘦子E.SO,太陽,93,1,45,,,,
92,down,婁峻碩,Colorful,51,1,80,,,,
