Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,2,1,15,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),69,2,15,36,2020-02-16,36,2020-02-16
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,15,,,,
4,down,Flo Rida,Whistle,3,1,15,,,,
5,down,Ryan.B & Effie,No Reason,4,2,14,,,,
6,down,BIGBANG,BANG BANG BANG,5,2,15,,,,
7,up,高尔宣 OSN,Without You,11,1,15,,,,
8,down,BIGBANG,LOSER,7,3,15,,,,
9,up,頑童MJ116,SPOTLIGHT,20,1,15,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,15,,,,
11,up,BIGBANG,BAE BAE,17,5,15,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,8,15,,,,
13,up,G-Eazy & Kehlani,Good Life,13,3,15,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,15,,,,
15,up,JAY-Z,Empire State of Mind (Live),24,12,10,,,,
16,down,兄弟本色,FLY OUTFLY OUT,6,1,15,,,,
17,down,高尔宣 OSN,Why You Gonna Lie,8,2,15,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,15,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,10,13,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,1,15,,,,
21,up,頑童MJ116,辣台妹,21,1,15,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,15,,,,
23,up,G-DRAGON (from BIGBANG),WHO YOU?,31,18,15,,,,
24,down,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,14,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,14,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,15,,,,
27,down,頑童MJ116,幹大事,16,1,15,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,15,,,,
29,down,高尔宣 OSN,最後一次,15,2,15,,,,
30,up,Leo王,陪妳過假日 (feat. 9m88),32,12,15,,,,
31,down,頑童MJ116,Just Believe,30,14,15,,,,
32,down,GD X TAEYANG,GOOD BOY,9,4,15,,,,
33,down,頑童MJ116,少年董,27,12,15,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),29,17,5,84,2020-01-19,12,2020-01-26
35,down,Flo Rida,Wild Ones (feat. Sia),33,16,13,,,,
36,down,Rich Brian,Dat $tick,34,18,15,,,,
37,up,Nelly,Just a Dream,37,29,15,,,,
38,up,ØZI,B.O. (feat. 9m88),38,7,15,,,,
39,up,Silentó,Watch Me (Whip / Nae Nae),40,34,14,,,,
40,down,Iggy Azalea,Fancy (feat. Charli XCX),36,30,15,,,,
41,down,熊仔 & 吳卓源,買榜,35,14,15,,,,
42,up,Eminem,Not Afraid,44,36,15,,,,
43,down,T.O.P (from BIGBANG),DOOM DADA,41,33,15,,,,
44,up,高爾宣 OSN,Why You Gonna Lie?,50,34,13,,,,
45,up,Jackson Wang,Papillon,62,40,13,,,,
46,-,老莫,女士優先 (feat. ?te),-,46,1,,,,
47,-,Juice Boy & 8lak,Paradise,-,35,1,,,,
48,down,高尔宣 OSN,Without You (Acoustic Version),39,3,15,,,,
49,up,MC HotDog,差不多先生,61,21,13,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),47,30,15,,,,
51,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,22,14,,,,
52,up,Akon,Right Now (Na Na Na),93,46,15,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,25,15,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,12,15,26,2019-10-06,26,2019-10-06
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,25,14,,,,
56,-,NAV,NAV,-,56,1,,,,
57,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,57,1,,,,
58,-,蛋堡,Hit the Rhyme,-,58,1,,,,
59,-,Flipp Dinero,How I Move (feat. Lil Baby),-,59,1,,,,
60,-,illstrtd,Say Yes (feat. Cyrus & Charlie Threads),-,60,1,,,,
61,-,Afrika Bambaataa,Funk You,-,61,1,,,,
62,-,Christmaz,Shinobi,-,62,1,,,,
63,-,Drake,Still Here,-,63,1,,,,
64,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,44,3,33,2020-01-19,26,2020-01-26
65,-,蛋堡,Start It Underground,-,65,1,,,,
66,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,66,1,,,,
67,-,路壹 & Cee,Highlight,-,67,1,,,,
68,-,Panda Gomm,Oasis,-,68,1,,,,
69,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,28,15,,,,
70,-,Awkwafina,Testify,-,70,1,,,,
71,-,LL Cool J,Paradise (feat. Amerie),-,71,1,,,,
72,-,MC耀宗 & Damon,失眠 (Remix),-,72,1,,,,
73,-,UrboyTJ,เค้าก่อน (Rebound),-,73,1,,,,
74,-,Awkwafina,Ghost,-,74,1,,,,
75,-,路壹 & Cee,自己做決定,-,75,1,,,,
76,-,Awkwafina,Inner Voices,-,76,1,,,,
77,-,路壹 & Cee,那段,-,77,1,,,,
78,-,Staco,ICE (feat. XICO),-,78,1,,,,
79,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,53,1,85,2020-02-23,85,2020-02-23
80,-,Kanye West,Jesus Is Lord,-,80,1,,,,
81,-,Awkwafina,Come Stop Me (feat. Dumbfoundead),-,81,1,,,,
82,-,Lil Keed,Nameless,-,82,1,,,,
83,-,Fabolous,B.O.M.B.S.,-,83,1,,,,
84,-,Awkwafina,Queef,-,84,1,,,,
85,-,"Telly Mac, Gucci Mane & Sh8dygotdajuice",Walk By (feat. LV tha Don),-,85,1,,,,
86,-,EPMD,Da Joint,-,86,1,,,,
87,-,joeshort,Boardwalk (feat. Fujitsu),-,87,1,,,,
88,-,大囍門,Boy's Talking (Interlude),-,88,1,,,,
89,-,Zooly,Same S**t (feat. Thurz),-,89,1,,,,
90,-,P-LO,Put Me on Somethin' (feat. E-40),-,90,1,,,,
91,-,Finding Hope,Mistreat,-,91,1,,,,
92,-,Myth Syzer & Ikaz Boi,Nobody,-,92,1,,,,
93,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),98,29,15,,,,
94,down,蛋堡,史詩,68,35,15,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,10,,,,
96,down,RPG,浪子的路 (feat. 茄子蛋),52,23,12,,,,
97,down,玖壹壹,歪國人,43,18,7,,,,
98,down,MC HotDog,怨偶 (feat. 艾怡良),65,13,14,,,,
99,down,iKON,MY TYPE,54,48,15,,,,
100,down,頑童MJ116,走跳,53,27,15,,,,
