Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Number_i,GOAT,-,1,1,,,,
2,-,Bad Straight Boyz,麻克與林送夫 (REMIX),-,2,1,,,,
3,down,Flo Rida,Whistle,1,1,214,,,,
4,up,頑童MJ116,幹大事,12,1,214,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,215,,,,
6,down,G-Eazy & Kehlani,Good Life,4,3,207,,,,
7,down,高尔宣 OSN,Without You,5,1,217,,,,
8,down,兄弟本色,迷途羔羊,6,4,203,,,,
9,down,高尔宣 OSN,Without You,7,1,207,,,,
10,down,兄弟本色,FLY OUTFLY OUT,9,1,217,,,,
11,down,潤少,潤少專屬,2,1,16,,,,
12,down,頑童MJ116,SPOTLIGHT,8,1,215,,,,
13,down,頑童MJ116,辣台妹,10,1,215,,,,
14,-,小春 Kenzy,大丈夫,-,14,2,,,,
15,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),33,7,200,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,189,,,,
17,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,206,,,,
18,down,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,189,,,,
19,down,ØZI,B.O. (feat. 9m88),15,7,205,,,,
20,down,頑童MJ116,少年董,17,12,195,,,,
21,down,瘦子E.SO,CHANGE,16,1,186,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,196,,,,
23,up,王鹤棣 & 朴鲨,海边探戈,45,1,10,,,,
24,down,頑童MJ116,Just Believe,20,14,196,,,,
25,up,高尔宣 OSN,Without You (Acoustic Version),26,3,198,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,197,,,,
27,down,Leo王,陪妳過假日 (feat. 9m88),19,12,193,,,,
28,down,高尔宣 OSN,Why You Gonna Lie,22,2,205,,,,
29,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",23,14,194,,,,
30,down,寶石Gem,野狼Disco,25,19,140,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,194,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),27,16,189,,,,
33,up,高爾宣 OSN,So Bad,65,1,160,,,,
34,down,MC HotDog,差不多先生,28,21,186,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,21,187,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,173,26,2019-10-06,26,2019-10-06
37,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,31,1,113,,,,
38,down,頑童MJ116,SOUTH SIDE,32,22,142,,,,
39,down,RPG,浪子的路 (feat. 茄子蛋),38,23,170,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,25,182,,,,
41,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),39,29,154,,,,
42,down,G-Eazy x Bebe Rexha,"Me, Myself & I",41,25,175,,,,
43,up,頑童MJ116,走跳,80,27,163,,,,
44,up,Marz23,我不是饒舌歌手,99,4,133,,,,
45,-,Miles Guo,Drinking Down The CCP,-,1,98,,,,
46,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,168,,,,
47,down,MC HotDog,Woman 27 (feat. Miaca Kuan),42,31,91,,,,
48,up,潮州土狗,50元的檳榔,100,1,86,,,,
49,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,109,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,32,141,,,,
51,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,98,,,,
52,-,Powfu,Death Bed (feat. beabadoobee),-,3,112,100,2020-03-01,7,2020-04-26
53,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,32,,,,
54,-,兄弟本色,把最甜的都給妳,-,40,108,,,,
55,-,婁峻碩,Colorful,-,1,109,,,,
56,-,高尔宣 OSN,最後一次,-,2,204,,,,
57,-,玖壹壹,沒你我沒差,-,47,25,,,,
58,-,Gucci Mane & B.G.,Rewanksta,-,58,1,,,,
59,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,73,,,,
60,down,Yamê,Bécane - A Colors Show,47,42,3,,,,
61,-,寬仔 KayC,向日葵的味道,-,61,1,,,,
62,-,Sexyy Red,Bow Bow Bow (F My Baby Dad),-,62,1,,,,
63,-,NickTheWorld,我不再回答,-,63,1,,,,
64,-,thehopend,小海灘,-,48,2,,,,
65,-,Dina Ayada,Girls Cry 2!,-,65,1,,,,
66,-,Jay Rock,Still That Way (feat. Bongo ByTheWay),-,66,1,,,,
67,-,Stunna Girl & YG,Stand Up,-,67,1,,,,
68,-,Felip,STRAYDOGS,-,68,1,,,,
69,-,SXMPRA & 1nonly,GUTS!,-,69,1,,,,
70,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,70,1,,,,
71,-,彈殼Danko,我心中有些事,-,71,1,,,,
72,-,Busta Rhymes,REMIND 'EM (feat. Quavo),-,72,1,,,,
73,-,蛋堡,關於小熊,-,29,55,,,,
74,-,Ryan.B & Effie,No Reason,-,2,61,,,,
75,-,2 Chainz & Lil Wayne,Crazy Thick,-,75,1,,,,
76,-,Big Moochie Grape,East Haiti Baby,-,76,1,,,,
77,-,瘦子E.SO,太陽,-,1,67,,,,
78,-,瘦子E.SO,她沒在看我,-,1,78,,,,
79,-,Post Malone,Circles,-,14,34,2,2019-10-06,2,2019-10-06
80,-,葛仲珊,Slide,-,15,82,,,,
81,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,44,,,,
82,-,瘦子E.SO,WAIT,-,1,95,,,,
