Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,So Bad,1,1,5,,,,
2,up,Jessi,Nunu Nana,2,1,6,,,,
3,up,高尔宣 OSN,Without You,3,1,45,,,,
4,up,瘦子E.SO,Something I Don't Need,33,1,9,,,,
5,up,兄弟本色,FLY OUTFLY OUT,7,1,45,,,,
6,up,高尔宣 OSN,最後一次,12,2,44,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),5,3,23,100,2020-03-01,7,2020-04-26
8,up,瘦子E.SO,WAIT,34,1,10,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,45,,,,
10,up,瘦子E.SO,CHANGE,26,1,20,,,,
11,down,BIGBANG,BANG BANG BANG,10,2,45,,,,
12,up,BIGBANG,BAE BAE,13,5,45,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,4,45,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,16,8,45,,,,
15,down,高尔宣 OSN,Without You,9,1,45,,,,
16,-,GD X TAEYANG,GOOD BOY,-,4,43,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,5,45,,,,
18,down,G-Eazy & Kehlani,Good Life,17,3,41,,,,
19,up,頑童MJ116,幹大事,21,1,43,,,,
20,up,兄弟本色,迷途羔羊,20,4,43,,,,
21,up,頑童MJ116,SPOTLIGHT,29,1,44,,,,
22,up,JAY-Z,Empire State of Mind (Live),22,12,35,,,,
23,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),24,7,45,,,,
24,up,The Black Eyed Peas,Where Is the Love?,25,1,44,,,,
25,up,頑童MJ116,辣台妹,28,1,44,,,,
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,11,43,,,,
27,up,Leo王,陪妳過假日 (feat. 9m88),49,12,42,,,,
28,down,BIGBANG,LOSER,11,3,45,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,13,41,,,,
30,down,熊仔 & 吳卓源,買榜,15,14,24,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,10,41,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,12,39,,,,
33,up,頑童MJ116,少年董,48,12,44,,,,
34,down,G-DRAGON (from BIGBANG),WHO YOU?,31,18,44,,,,
35,down,Flo Rida,Whistle,4,1,45,,,,
36,up,頑童MJ116,Just Believe,39,14,42,,,,
37,up,ØZI,B.O. (feat. 9m88),47,7,45,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,16,35,,,,
39,up,高尔宣 OSN,Without You (Acoustic Version),44,3,45,,,,
40,down,高尔宣 OSN,Why You Gonna Lie,38,2,43,,,,
41,up,Rich Brian,Dat $tick,51,18,40,,,,
42,down,瘦子E.SO,太陽,36,1,16,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,44,,,,
44,up,Nelly,Just a Dream,52,29,43,,,,
45,up,Iggy Azalea,Fancy (feat. Charli XCX),53,30,43,,,,
46,up,Travis Scott,THE PLAN,64,46,3,99,2020-08-30,99,2020-08-30
47,up,T.O.P (from BIGBANG),DOOM DADA,56,33,43,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),54,34,42,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,2,25,,,,
50,up,Eminem,Not Afraid,58,36,41,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),57,30,43,,,,
52,up,RPG,浪子的路 (feat. 茄子蛋),82,23,34,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,25,37,,,,
54,up,頑童MJ116,走跳,96,27,35,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,2,31,36,2020-02-16,36,2020-02-16
56,down,瘦子E.SO,Don't Worry About Me,37,2,8,,,,
57,down,瘦子E.SO,伯父,55,28,8,,,,
58,down,瘦子E.SO,I Wish I Was There,40,1,8,,,,
59,-,婁峻碩,Colorful,-,1,25,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,36,,,,
61,up,Nicki Minaj,Starships,61,17,28,,,,
62,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,19,,,,
63,up,MC HotDog,Woman 27 (feat. Miaca Kuan),99,31,13,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,12,34,26,2019-10-06,26,2019-10-06
65,up,Kendrick Lamar & SZA,All the Stars,71,40,34,,,,
66,down,MC HotDog,差不多先生,59,21,39,,,,
67,-,江靜,叩卡遛 (feat. MC HotDog),-,43,1,,,,
68,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,5,,,,
69,-,LAY,Gluttony,-,69,1,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),23,23,3,80,2020-08-09,1,2020-08-16
71,-,頑童MJ116,SOUTH SIDE,-,22,21,,,,
72,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),18,18,2,,,,
73,up,蛋堡,史詩,97,35,38,,,,
74,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",Combo,27,27,2,,,,
75,-,NINEONE#,Ice Cube,-,75,1,,,,
76,-,EL Rune & NEKOBLUE,GROOVY (feat. Zelo),-,76,1,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,32,30,,,,
78,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),94,29,36,,,,
79,-,Polyester the Saint,Blessed (feat. Diamond Ortiz),-,79,1,,,,
80,-,韻マン,Change My Life,-,80,1,,,,
81,-,瘦子E.SO,她沒在看我,-,1,15,,,,
82,-,Dizzee Rascal,Couple of Stacks,-,82,1,,,,
83,down,江靜,都挺好的 (feat. 張震嶽),6,3,6,,,,
84,-,T-Pain,Mashup (with Kurt Hugo Schneider),-,84,1,,,,
85,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",43,14,40,,,,
86,down,Flo Rida,Wild Ones (feat. Sia),50,16,37,,,,
87,down,永彬Ryan.B & 狄迪D-Day,小鹿亂撞,62,62,2,,,,
88,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,65,65,2,,,,
89,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,51,23,,,,
90,down,Iggy Azalea,Iggy Szn,41,41,2,,,,
91,down,高尔宣 OSN,No Play,66,66,2,,,,
92,down,Creepy Nuts×菅田将暉,サントラ,67,67,2,,,,
93,down,iKON,MY TYPE,88,48,35,,,,
94,down,Tory Lanez,Staccato,68,68,2,,,,
95,-,高爾宣 OSN,Why You Gonna Lie?,-,32,23,,,,
96,down,MC HotDog,Out of Here (feat. A-Yue Chang),32,12,39,,,,
97,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),100,44,36,,,,
98,down,Akon,Right Now (Na Na Na),93,46,37,,,,
99,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,8,,,,
100,-,Kris Wu,July,-,47,27,,,,
