Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,12,,,,
2,up,兄弟本色,FLY OUTFLY OUT,8,1,12,,,,
3,down,高尔宣 OSN,Why You Gonna Lie,2,2,12,,,,
4,up,Flo Rida,Whistle,6,1,12,,,,
5,down,高尔宣 OSN,Without You,4,1,12,,,,
6,down,高尔宣 OSN,最後一次,3,2,12,,,,
7,down,Ryan.B & Effie,No Reason,5,2,11,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,12,,,,
9,up,頑童MJ116,幹大事,10,1,12,,,,
10,up,高尔宣 OSN,Without You (Acoustic Version),17,3,12,,,,
11,up,BIGBANG,BANG BANG BANG,38,2,12,,,,
12,down,GD X TAEYANG,GOOD BOY,11,4,12,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,12,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,4,12,,,,
15,up,BIGBANG,WE LIKE 2 PARTY,46,8,12,,,,
16,down,G-Eazy & Kehlani,Good Life,14,3,12,,,,
17,down,兄弟本色,迷途羔羊,16,4,12,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,12,,,,
19,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,6,1,,,,
20,up,Nicki Minaj,Starships,21,17,5,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,1,12,,,,
22,up,頑童MJ116,辣台妹,22,1,12,,,,
23,up,頑童MJ116,SPOTLIGHT,23,1,12,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,12,,,,
25,up,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,11,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,11,,,,
27,-,Dynamicduo & CHEN,You,-,27,1,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,12,10,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,12,,,,
30,up,頑童MJ116,少年董,34,12,12,,,,
31,down,Leo王,陪妳過假日 (feat. 9m88),27,12,12,,,,
32,up,Eminem,Godzilla (feat. Juice WRLD),45,17,2,84,2020-01-19,12,2020-01-26
33,up,頑童MJ116,Just Believe,36,14,12,,,,
34,down,ØZI,B.O. (feat. 9m88),29,7,12,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),33,16,10,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",69,16,10,,,,
37,up,Rich Brian,Dat $tick,37,18,12,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,1,12,,,,
39,-,高尔宣 OSN & Sowut,Benz Booty,-,39,2,,,,
40,down,Nelly,Just a Dream,39,29,12,,,,
41,down,熊仔 & 吳卓源,買榜,35,14,12,,,,
42,down,G-DRAGON (from BIGBANG),WHO YOU?,32,18,12,,,,
43,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,12,,,,
44,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),54,44,2,33,2020-01-19,26,2020-01-26
45,down,T.O.P (from BIGBANG),DOOM DADA,41,33,12,,,,
46,up,玖壹壹,歪國人,51,18,4,,,,
47,down,高爾宣 OSN,No Name,18,3,6,,,,
48,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,22,11,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),43,30,12,,,,
50,down,Eminem,Not Afraid,44,36,12,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,25,12,,,,
52,down,G-Eazy x Bebe Rexha,"Me, Myself & I",50,25,11,,,,
53,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,28,12,,,,
54,up,iKON,MY TYPE,58,48,12,,,,
55,up,高爾宣 OSN,Why You Gonna Lie?,70,34,10,,,,
56,down,RPG,浪子的路 (feat. 茄子蛋),49,23,9,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),62,32,12,,,,
58,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),57,29,12,,,,
59,down,Akon,Right Now (Na Na Na),48,46,12,,,,
60,up,兄弟本色,把最甜的都給妳,66,40,10,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,12,,,,
62,down,Kendrick Lamar & SZA,All the Stars,55,40,12,,,,
63,down,頑童MJ116,走跳,59,27,12,,,,
64,down,BIGBANG,LOSER,9,3,12,,,,
65,up,蛋堡,史詩,87,35,12,,,,
66,up,Kris Wu,July,81,47,10,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,12,12,26,2019-10-06,26,2019-10-06
68,down,Flo Rida,Low (feat. T-Pain),64,17,9,,,,
69,up,Drake,In My Feelings,100,42,6,,,,
70,-,Silentó,Watch Me (Whip / Nae Nae),-,34,11,,,,
71,down,Kanye West,Only One (feat. Paul McCartney),65,59,11,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),72,2,12,36,2020-02-16,36,2020-02-16
73,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,1,10,,,,
74,-,Kid Cudi,Up Up & Away,-,74,1,,,,
75,-,Samra & Elif,Zu Ende,-,75,1,,,,
76,-,高尔宣 OSN,Be Alright,-,48,3,,,,
77,-,MC耀宗,One Man Army,-,77,1,,,,
78,-,Curren$y,Anybody,-,78,1,,,,
79,-,Kevo Muney,Crying Out Loud,-,79,1,,,,
80,-,The Future Kingz,3 Vets,-,80,1,,,,
81,-,Gang Starr,The Sure Shot (Intro),-,81,1,,,,
82,-,Mai Ligne,Back in the Days,-,82,1,,,,
83,-,CHING G SQUAD,Coconut Tree,-,39,1,,,,
84,-,"CJ, Leerix & Warren K",甜蜜城市 (feat. 芮芮),-,84,1,,,,
85,-,Selebrity,Pain Song (feat. Kevo Muney),-,85,1,,,,
86,-,ENRA & Sleepermane,Below Zero,-,86,1,,,,
87,-,寶娃,"This Playboy (feat. Jermaine Dupri, R.O.C and Big Duke)",-,87,1,,,,
88,-,Arkane Skye,Company (feat. Veela),-,88,1,,,,
89,-,Kevo Muney,Tired of Taking Losses,-,89,1,,,,
90,up,葛仲珊,Slide,90,15,5,,,,
91,-,Museekal,Senorita (Remix),-,91,1,,,,
92,-,Kevo Muney,Back Against the Wall,-,92,1,,,,
93,-,Kevo Muney,Goin On,-,93,1,,,,
94,-,Kevo Muney,Underrated,-,94,1,,,,
95,-,Elijah Who,My New Love,-,95,1,,,,
96,down,BIGBANG,BAE BAE,12,5,12,,,,
97,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),86,48,6,,,,
98,-,高爾宣 OSN,Be Alright,-,72,3,,,,
99,down,頑童MJ116,SOUTH SIDE,74,24,11,,,,
100,down,CL,The Baddest Female,67,61,10,,,,
