Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,89,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,90,,,,
3,up,BIGBANG,BANG BANG BANG,5,2,89,,,,
4,up,エミネム,The Monster (feat. Rihanna),7,4,90,,,,
5,up,頑童MJ116,幹大事,19,1,87,,,,
6,up,BIGBANG,BAE BAE,46,5,89,,,,
7,down,兄弟本色,FLY OUTFLY OUT,1,1,90,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,8,8,89,,,,
9,up,BIGBANG,LOSER,49,3,89,,,,
10,up,Masked Wolf,Astronaut In The Ocean,23,1,19,60,2021-02-07,6,2021-04-04
11,-,GD X TAEYANG,GOOD BOY,-,4,85,,,,
12,down,G-Eazy & Kehlani,Good Life,9,3,86,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,90,,,,
14,down,高尔宣 OSN,Without You,13,1,90,,,,
15,down,兄弟本色,迷途羔羊,12,4,82,,,,
16,down,高尔宣 OSN,Without You,14,1,88,,,,
17,up,The Black Eyed Peas,Where Is the Love?,21,1,89,,,,
18,down,頑童MJ116,SPOTLIGHT,15,1,88,,,,
19,down,頑童MJ116,辣台妹,16,1,89,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,10,80,,,,
21,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,1,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,11,83,,,,
23,down,瘦子E.SO,CHANGE,20,1,64,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,81,,,,
25,up,頑童MJ116,少年董,25,12,86,,,,
26,up,熊仔 & 吳卓源,買榜,30,14,66,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,88,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,74,,,,
29,up,頑童MJ116,Just Believe,33,14,76,,,,
30,down,ØZI,B.O. (feat. 9m88),26,7,89,,,,
31,-,瘦子E.SO,太陽,-,1,28,,,,
32,down,G-DRAGON (from BIGBANG),WHO YOU?,29,18,89,,,,
33,up,高尔宣 OSN,最後一次,35,2,87,,,,
34,-,JAY-Z,Empire State of Mind (Live),-,12,69,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),37,16,70,,,,
36,up,寶石Gem,野狼Disco,38,19,25,,,,
37,up,高尔宣 OSN,Why You Gonna Lie,42,2,85,,,,
38,up,高尔宣 OSN,Without You (Acoustic Version),40,3,86,,,,
39,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,7,82,,,,
40,up,Nelly,Just a Dream,41,29,84,,,,
41,up,Jessi,Nunu Nana,90,1,51,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,83,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),44,30,81,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),45,34,79,,,,
45,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,20,,,,
46,-,Sango & Waldo,Caesars Palace,-,46,1,,,,
47,up,T.O.P (from BIGBANG),DOOM DADA,47,33,82,,,,
48,up,高爾宣 OSN,So Bad,50,1,45,,,,
49,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,21,72,,,,
50,up,Eminem,Not Afraid,89,36,79,,,,
51,-,Leo王,陪妳過假日 (feat. 9m88),-,12,77,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,64,26,2019-10-06,26,2019-10-06
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),98,25,71,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,68,,,,
55,-,蛋堡,史詩,-,35,70,,,,
56,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,65,,,,
57,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,61,,,,
58,-,頑童MJ116,走跳,-,27,64,,,,
59,-,Kendrick Lamar & SZA,All the Stars,-,40,64,,,,
60,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,65,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,32,53,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,2,60,36,2020-02-16,36,2020-02-16
63,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,31,,,,
64,up,Flo Rida,Low (feat. T-Pain),100,17,41,,,,
65,-,頑童MJ116,SOUTH SIDE,-,22,45,,,,
66,-,高爾宣 OSN,Why You Gonna Lie?,-,32,42,,,,
67,-,EyeballRay,Don't Regret (feat. BG8LOCC),-,67,1,,,,
68,-,Sango & Waldo,Lakers,-,68,1,,,,
69,-,RPG,浪子的路 (feat. 茄子蛋),-,23,66,,,,
70,-,OnCue,Big Mad,-,70,1,,,,
71,-,Pavy,Soft Lips,-,71,1,,,,
72,-,유니버시티,Midnight Travel (feat. Gaeko),-,72,1,,,,
73,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,49,,,,
74,-,Ayo & Teo,Fly N Ghetto,-,74,1,,,,
75,-,Internet Money & lilspirit,Devastated (Instrumental),-,75,1,,,,
76,down,MC HotDog,Out of Here (feat. A-Yue Chang),18,12,72,,,,
77,-,瘦子E.SO,WAIT,-,1,34,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,13,82,,,,
79,-,Kanye West,Only One (feat. Paul McCartney),-,59,42,,,,
80,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,30,,,,
81,-,CL,The Baddest Female,-,61,33,,,,
82,-,Kendall Miles,Lost in Florence (feat. I Eat Plants for a Living),-,82,1,,,,
83,-,SoulChef,I Won't Follow You (feat. Nieve),-,83,1,,,,
84,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,74,,,,
85,down,Drake,Hotline Bling,34,27,17,,,,
86,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,62,,,,
87,down,Rich Brian,Dat $tick,39,18,77,,,,
88,-,婁峻碩,Colorful,-,1,51,,,,
89,-,兄弟本色,把最甜的都給妳,-,40,42,,,,
90,down,MC HotDog,差不多先生,48,21,73,,,,
91,up,Akon,Right Now (Na Na Na),99,46,69,,,,
92,-,Kris Wu,July,-,47,49,,,,
93,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,44,,,,
94,-,Mori Calliope / 森カリオペ,Live Again,-,10,9,,,,
95,-,CL,Lifted,-,45,19,,,,
96,-,兄弟本色,搖落,-,46,29,,,,
97,-,葛仲珊,Slide,-,15,24,,,,
98,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,22,,,,
99,-,瘦子E.SO,Something I Don't Need,-,1,35,,,,
100,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,6,,,,
