Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,2,1,173,,,,
2,up,頑童MJ116,幹大事,4,1,170,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,173,,,,
4,-,頑童MJ116,速命道,-,4,1,,,,
5,up,G-Eazy & Kehlani,Good Life,24,3,164,,,,
6,up,God Øne & 1majin,galaxy,70,6,2,,,,
7,down,Flo Rida,Whistle,1,1,170,,,,
8,down,高尔宣 OSN,Without You,5,1,173,,,,
9,down,兄弟本色,迷途羔羊,6,4,161,,,,
10,down,高尔宣 OSN,Without You,7,1,169,,,,
11,down,頑童MJ116,SPOTLIGHT,8,1,171,,,,
12,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),9,7,161,,,,
13,down,頑童MJ116,辣台妹,10,1,171,,,,
14,down,MC HotDog,Out of Here (feat. A-Yue Chang),13,12,147,,,,
15,up,ØZI,B.O. (feat. 9m88),15,7,164,,,,
16,up,頑童MJ116,少年董,17,12,155,,,,
17,up,高尔宣 OSN,最後一次,23,2,164,,,,
18,up,高尔宣 OSN,Without You (Acoustic Version),25,3,165,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),26,16,146,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,150,,,,
21,up,潮州土狗,50元的檳榔,64,1,48,,,,
22,up,高爾宣 OSN,So Bad,31,1,122,,,,
23,up,Rich Brian,Dat $tick,27,18,149,,,,
24,down,瘦子E.SO,CHANGE,16,1,142,,,,
25,up,MC HotDog,差不多先生,33,21,144,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,12,133,26,2019-10-06,26,2019-10-06
27,-,寶石Gem,野狼Disco,-,19,100,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,25,142,,,,
29,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,42,1,72,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",39,25,132,,,,
31,up,頑童MJ116,走跳,46,27,127,,,,
32,up,Flo Rida,Low (feat. T-Pain),36,17,96,,,,
33,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,28,134,,,,
34,-,Gummy B,Dunhua S. Rd. (Revisit),-,34,1,,,,
35,-,HNNY,Montara,-,35,1,,,,
36,-,Gummy B,敦化南路,-,36,1,,,,
37,up,MC HotDog,Woman 27 (feat. Miaca Kuan),49,31,50,,,,
38,-,RPG,浪子的路 (feat. 茄子蛋),-,23,129,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,148,,,,
40,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,52,34,39,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),41,3,78,100,2020-03-01,7,2020-04-26
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,12,11,162,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,158,,,,
44,up,瘦子E.SO,Something I Don't Need,55,1,80,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,32,102,,,,
46,down,Leo王,陪妳過假日 (feat. 9m88),20,12,154,,,,
47,down,頑童MJ116,Just Believe,19,14,157,,,,
48,down,高尔宣 OSN,Why You Gonna Lie,22,2,166,,,,
49,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",21,14,154,,,,
50,-,兄弟本色,把最甜的都給妳,-,40,73,,,,
51,down,Jessi,Nunu Nana,32,1,129,,,,
52,-,頑童MJ116,壞鄰居,-,45,2,,,,
53,-,Rex & E1and,RUSH,-,53,1,,,,
54,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,54,1,,,,
55,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,44,8,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,157,,,,
57,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,21,144,,,,
58,-,神經元,Self talk (Live),-,58,1,,,,
59,-,AZ李孝祖,絕太平洋,-,59,1,,,,
60,-,빈첸,SINKING DOWN WITH U (Piano Version),-,60,1,,,,
61,-,Remulak,And for My Next Trick,-,61,1,,,,
62,-,Jehry Robinson,Question Why,-,62,1,,,,
63,-,瘦子E.SO,她沒在看我,-,1,43,,,,
64,-,Ryan.B & Effie,No Reason,-,2,37,,,,
65,-,婁峻碩,Colorful,-,1,75,,,,
66,down,兄弟本色,搖落,57,46,44,,,,
67,down,瘦子E.SO,WAIT,56,1,64,,,,
68,down,蛋堡,關於小熊,58,29,24,,,,
69,-,Gummy B,石橋,-,69,1,,,,
70,-,Diar Lansky,So MOB (feat. Rick Ross & J-Dee Lench Mob),-,70,1,,,,
71,-,阿夫 Suhf & BARDI,75% handsome Amis,-,71,1,,,,
72,-,Dezzy Hollow,My House (feat. Black C),-,72,1,,,,
73,-,N-tyce,We Come to Party (Radio Edit),-,73,1,,,,
74,-,Free Party,Sandbox,-,74,1,,,,
75,-,Nicki Minaj,Red Ruby Da Sleeze,-,75,1,,,,
76,-,J-Tek,Tim Duncan,-,76,1,,,,
77,-,Aitch,2 G's,-,77,1,,,,
78,-,Free Party,Wimbledon,-,78,1,,,,
79,-,Ma2t,Mer Sea,-,79,1,,,,
80,-,Ma2t,Edni,-,80,1,,,,
81,-,Marlon Craft,Break,-,81,1,,,,
82,-,Ma2t,Fresh,-,82,1,,,,
83,-,Marlon Craft,Cocky Humble,-,83,1,,,,
84,-,Ma2t,Ring,-,84,1,,,,
85,-,Blvck Svm & Obeehave,fujifreestyle,-,85,1,,,,
86,-,Marlon Craft,Robert Horry Freestyle,-,86,1,,,,
87,-,Ma2t,Letugo,-,87,1,,,,
88,down,Miles Guo,Drinking Down The CCP,40,1,57,,,,
89,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),44,29,117,,,,
90,-,Deletis,Going To the Star,-,90,1,,,,
91,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),51,31,62,,,,
92,down,頑童MJ116,SOUTH SIDE,45,22,108,,,,
93,down,葛仲珊,Slide,50,15,47,,,,
94,down,MC HotDog,怨偶 (feat. 艾怡良),47,13,73,,,,
95,-,BTS,Let Go,-,55,14,,,,
96,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),59,48,25,,,,
97,down,高爾宣 OSN,Why You Gonna Lie?,48,32,95,,,,
98,down,葛仲珊,自拍 (feat. 安心亞),69,49,29,,,,
99,down,頑童MJ116,騙吃騙吃,77,45,17,,,,
100,-,吳亦凡,Deserve (feat. Travis Scott),-,68,14,,,,
