Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,5,,,,
2,up,Flo Rida,Whistle,2,1,219,,,,
3,up,兄弟本色,FLY OUTFLY OUT,9,1,222,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,220,,,,
5,up,G-Eazy & Kehlani,Good Life,5,3,212,,,,
6,up,高尔宣 OSN,Without You,6,1,222,,,,
7,up,兄弟本色,迷途羔羊,7,4,208,,,,
8,up,高尔宣 OSN,Without You,8,1,212,,,,
9,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),11,7,205,,,,
10,up,頑童MJ116,SPOTLIGHT,12,1,220,,,,
11,down,頑童MJ116,幹大事,3,1,219,,,,
12,down,頑童MJ116,辣台妹,10,1,220,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,193,,,,
14,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,211,,,,
15,down,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,194,,,,
16,up,頑童MJ116,少年董,17,12,200,,,,
17,up,高尔宣 OSN,最後一次,23,2,209,,,,
18,up,高尔宣 OSN,Why You Gonna Lie,25,2,210,,,,
19,up,高尔宣 OSN,Without You (Acoustic Version),26,3,203,,,,
20,up,寶石Gem,野狼Disco,29,19,145,,,,
21,up,MC HotDog,差不多先生,33,21,191,,,,
22,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,34,1,118,,,,
23,up,RPG,浪子的路 (feat. 茄子蛋),37,23,175,,,,
24,up,頑童MJ116,SOUTH SIDE,36,24,147,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,25,187,,,,
26,up,Flo Rida,Low (feat. T-Pain),44,17,139,,,,
27,up,頑童MJ116,走跳,40,27,168,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,41,28,173,,,,
29,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),45,29,159,,,,
30,up,瘦子E.SO,Something I Don't Need,54,1,118,,,,
31,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),51,31,103,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),49,32,146,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,199,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,176,26,2019-10-06,26,2019-10-06
35,up,瘦子E.SO,她沒在看我,85,1,82,,,,
36,up,婁峻碩,Colorful,57,1,114,,,,
37,up,潮州土狗,50元的檳榔,56,1,91,,,,
38,up,葛仲珊,Slide,68,15,87,,,,
39,-,Powfu,Death Bed (feat. beabadoobee),-,3,114,100,2020-03-01,7,2020-04-26
40,down,潤少,潤少專屬,32,1,21,,,,
41,-,Miles Guo,Drinking Down The CCP,-,1,101,,,,
42,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,14,199,,,,
43,-,瘦子E.SO,WAIT,-,1,96,,,,
44,up,Ryan.B & Effie,No Reason,63,2,66,,,,
45,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,34,,,,
46,-,瘦子E.SO,太陽,-,1,70,,,,
47,up,Post Malone,Circles,50,14,38,2,2019-10-06,2,2019-10-06
48,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,46,,,,
49,-,葛仲珊,自拍 (feat. 安心亞),-,49,43,,,,
50,-,頑童MJ116,騙吃騙吃,-,45,35,,,,
51,-,玖壹壹,沒你我沒差,-,47,26,,,,
52,up,兄弟本色,把最甜的都給妳,53,40,112,,,,
53,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,53,1,,,,
54,up,美麗本人,你是我的Bae (feat. 李千娜),60,40,2,,,,
55,-,Gummy B,消極積極,-,55,1,,,,
56,-,Creepy Nuts,二度寝,-,56,1,,,,
57,-,"1999 WRITE THE FUTURE, Warren Hue & MILLI",WOWoW! ✎ (❁ᴗ͈ˬᴗ͈),-,57,1,,,,
58,-,Young Throwback,Overtime,-,58,1,,,,
59,down,瘦子E.SO,CHANGE,16,1,191,,,,
60,down,ØZI,B.O. (feat. 9m88),15,7,210,,,,
61,-,Pitbull,Hotel Room Service,-,52,25,,,,
62,-,BTS,Let Go,-,55,28,,,,
63,-,Airliftz,Smile Strong,-,63,1,,,,
64,-,Urban Thermo Dynamics (UTD),My Kung-Fu (Remix),-,64,1,,,,
65,-,Doja Cat,Paint The Town Red,-,1,12,,,,
66,-,N!ceT!M,繆思女神 (feat. 思語紅),-,66,1,,,,
67,-,Jay Saffi,HBD (feat. Prophe-C) [Remix],-,67,1,,,,
68,-,Highway & jetsonmade,Another Plane,-,68,1,,,,
69,-,Young Throwback,Shawty Redd,-,69,1,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,201,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,202,,,,
72,-,Bagarap,Manis Suci,-,72,1,,,,
73,down,Leo王,陪妳過假日 (feat. 9m88),22,12,198,,,,
74,down,頑童MJ116,Just Believe,21,14,201,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),27,16,194,,,,
76,-,Philthy Rich,Buss Down (feat. Young Scooter),-,76,1,,,,
77,down,王鹤棣 & 朴鲨,海边探戈,55,1,14,,,,
78,down,Rich Brian,Dat $tick,30,18,184,,,,
79,down,高爾宣 OSN,So Bad,31,1,165,,,,
80,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,22,192,,,,
81,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,25,180,,,,
82,down,MC HotDog,Woman 27 (feat. Miaca Kuan),47,31,96,,,,
83,down,高爾宣 OSN,Why You Gonna Lie?,43,34,123,,,,
84,down,MC HotDog,怨偶 (feat. 艾怡良),46,13,114,,,,
85,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,48,34,77,,,,
86,-,Mori Calliope / 森カリオペ,Live Again,-,10,21,,,,
87,down,兄弟本色,搖落,52,46,81,,,,
88,down,Marz23,我不是饒舌歌手,42,4,138,,,,
89,down,蛋堡,關於小熊,62,29,59,,,,
