Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,164,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,167,,,,
3,down,U:NUS,U & US,1,1,2,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,165,,,,
5,up,BIGBANG,LOSER,5,3,165,,,,
6,up,高尔宣 OSN,Without You,12,1,167,,,,
7,up,兄弟本色,FLY OUTFLY OUT,20,1,167,,,,
8,up,BIGBANG,BAE BAE,9,5,165,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,4,166,,,,
10,down,頑童MJ116,幹大事,8,1,164,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,8,165,,,,
12,down,G-Eazy & Kehlani,Good Life,10,3,159,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,166,,,,
14,up,高尔宣 OSN,Without You,15,1,163,,,,
15,down,兄弟本色,迷途羔羊,14,4,155,,,,
16,up,頑童MJ116,SPOTLIGHT,16,1,165,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,155,,,,
18,down,頑童MJ116,辣台妹,17,1,165,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,142,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),99,3,73,100,2020-03-01,7,2020-04-26
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,156,,,,
22,up,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,141,,,,
23,up,頑童MJ116,少年董,25,12,149,,,,
24,up,高尔宣 OSN,最後一次,34,2,158,,,,
25,up,ØZI,B.O. (feat. 9m88),28,7,158,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,152,,,,
27,down,熊仔 & 吳卓源,買榜,26,14,135,,,,
28,up,高尔宣 OSN,Why You Gonna Lie,36,2,160,,,,
29,down,G-DRAGON (from BIGBANG),WHO YOU?,22,18,162,,,,
30,down,頑童MJ116,Just Believe,29,14,151,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,153,,,,
32,down,Leo王,陪妳過假日 (feat. 9m88),31,12,148,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,14,148,,,,
34,up,寶石Gem,野狼Disco,38,19,96,,,,
35,up,高尔宣 OSN,Without You (Acoustic Version),40,3,159,,,,
36,up,Drake,Hotline Bling,39,27,70,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,2,135,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),43,16,140,,,,
39,down,GD X TAEYANG,GOOD BOY,6,4,159,,,,
40,-,JAY-Z,Empire State of Mind (Live),-,12,129,,,,
41,down,高爾宣 OSN,So Bad,30,1,116,,,,
42,up,Rich Brian,Dat $tick,44,18,143,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),45,30,152,,,,
44,up,Jessi,Nunu Nana,46,1,123,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),42,2,123,36,2020-02-16,36,2020-02-16
46,up,Nelly,Just a Dream,50,29,158,,,,
47,up,Iggy Azalea,Fancy (feat. Charli XCX),48,30,157,,,,
48,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,33,1,66,,,,
49,-,Nicki Minaj,Starships,-,17,119,,,,
50,down,MC HotDog,差不多先生,49,21,138,,,,
51,up,Eminem,Not Afraid,51,36,147,,,,
52,up,Silentó,Watch Me (Whip / Nae Nae),52,34,149,,,,
53,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),55,22,138,,,,
54,down,T.O.P (from BIGBANG),DOOM DADA,53,33,151,,,,
55,-,包夜冰郎 & 鱔魚意麵,"恭喜發財 (feat. 大师兄, ENWHY, 賴奕泓 & 小卡比)",-,55,1,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,12,127,26,2019-10-06,26,2019-10-06
57,up,RPG,浪子的路 (feat. 茄子蛋),61,23,125,,,,
58,up,頑童MJ116,SOUTH SIDE,58,24,102,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,126,,,,
60,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),66,29,111,,,,
61,up,Kendrick Lamar & SZA,All the Stars,62,40,123,,,,
62,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,51,94,,,,
63,up,Marz23,我不是饒舌歌手,69,4,89,,,,
64,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,25,136,,,,
65,up,Flo Rida,Low (feat. T-Pain),74,17,90,,,,
66,down,瘦子E.SO,CHANGE,24,1,138,,,,
67,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),73,44,120,,,,
68,down,潮州土狗,50元的檳榔,59,1,43,,,,
69,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,145,,,,
70,-,Spylent,氣球很沉,-,70,1,,,,
71,-,Phí Phương Anh,Răng Khôn (Lofi Version),-,71,1,,,,
72,-,947.ASH,Tktk Baby,-,72,1,,,,
73,-,小酷Coola,Nobody Tells,-,73,1,,,,
74,-,iKON,MY TYPE,-,48,100,,,,
75,-,艾志恆Asen,Going Down,-,75,1,,,,
76,-,Spylent,座右銘,-,76,1,,,,
77,-,Big Baby Tape,Мой Белый (feat. Young Moscow),-,77,1,,,,
78,-,瑪麗亞凱莉,Its Mine (feat. Layziebone & Mo Thugs),-,78,1,,,,
79,-,Lonnie,One Night Stand,-,79,1,,,,
80,-,David Banner,Yao Ming (feat. Wayne & 2 Chainz),-,80,1,,,,
81,-,Spylent,Beside Me,-,81,1,,,,
82,up,高爾宣 OSN,Why You Gonna Lie?,97,34,90,,,,
83,-,Gucci Mane & Kodak Black,King Snipe,-,83,1,,,,
84,-,Big Baby Tape & kizaru,Million,-,84,1,,,,
85,-,Birdman,Pop Bottles (feat. Lil Wayne),-,85,1,,,,
86,-,maco marets,Torches,-,86,1,,,,
87,down,蛋堡,史詩,67,35,137,,,,
88,down,Miles Guo,Drinking Down The CCP,56,1,52,,,,
89,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,63,28,128,,,,
90,down,頑童MJ116,走跳,65,27,123,,,,
91,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,41,,,,
92,up,婁峻碩,Colorful,94,1,73,,,,
93,up,Flo Rida,Right Round (feat. Ke$ha),96,32,100,,,,
94,-,瘦子E.SO,WAIT,-,1,60,,,,
95,up,Kris Wu,July,98,47,90,,,,
96,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,46,,,,
97,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,70,,,,
98,down,瘦子E.SO,Something I Don't Need,70,1,76,,,,
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,72,16,,,,
100,down,Ryan.B & Effie,No Reason,95,2,36,,,,
