Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,1,1,5,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,212,,,,
3,up,Flo Rida,Whistle,3,1,209,,,,
4,-,U:NUS,100%,-,4,1,,,,
5,up,頑童MJ116,幹大事,7,1,209,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,210,,,,
7,down,G-Eazy & Kehlani,Good Life,5,3,202,,,,
8,down,高尔宣 OSN,Without You,6,1,212,,,,
9,down,兄弟本色,迷途羔羊,8,4,198,,,,
10,down,頑童MJ116,SPOTLIGHT,9,1,210,,,,
11,up,頑童MJ116,辣台妹,11,1,210,,,,
12,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),10,7,197,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,184,,,,
14,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,201,,,,
15,down,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,184,,,,
16,down,瘦子E.SO,CHANGE,15,1,181,,,,
17,up,頑童MJ116,少年董,17,12,190,,,,
18,down,ØZI,B.O. (feat. 9m88),16,7,200,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,191,,,,
20,up,頑童MJ116,Just Believe,56,14,191,,,,
21,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",21,14,189,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,192,,,,
23,down,高尔宣 OSN,Why You Gonna Lie,22,2,200,,,,
24,down,Leo王,陪妳過假日 (feat. 9m88),19,12,188,,,,
25,down,高尔宣 OSN,最後一次,23,2,201,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,189,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),24,16,184,,,,
28,down,Jessi,Nunu Nana,27,1,162,,,,
29,down,MC HotDog,差不多先生,28,21,181,,,,
30,down,潤少,潤少專屬,26,1,11,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,168,26,2019-10-06,26,2019-10-06
32,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,22,182,,,,
33,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,30,1,108,,,,
34,down,頑童MJ116,SOUTH SIDE,32,24,137,,,,
35,up,頑童MJ116,走跳,42,27,158,,,,
36,down,RPG,浪子的路 (feat. 茄子蛋),34,23,165,,,,
37,up,潮州土狗,50元的檳榔,46,1,81,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,25,177,,,,
39,down,Marz23,我不是饒舌歌手,38,4,128,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",37,25,170,,,,
41,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,39,28,165,,,,
42,down,Flo Rida,Low (feat. T-Pain),41,17,133,,,,
43,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),36,29,149,,,,
44,down,Miles Guo,Drinking Down The CCP,43,1,94,,,,
45,down,MC HotDog,Woman 27 (feat. Miaca Kuan),33,31,86,,,,
46,down,MC HotDog,怨偶 (feat. 艾怡良),45,13,105,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),74,3,109,100,2020-03-01,7,2020-04-26
48,up,Flo Rida,Right Round (feat. Ke$ha),48,32,138,,,,
49,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),44,31,95,,,,
50,up,婁峻碩,Colorful,50,1,105,,,,
51,up,瘦子E.SO,WAIT,53,1,92,,,,
52,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,52,34,72,,,,
53,-,高尔宣 OSN,Without You (Acoustic Version),-,3,194,,,,
54,down,瘦子E.SO,她沒在看我,49,1,75,,,,
55,down,兄弟本色,把最甜的都給妳,51,40,105,,,,
56,up,高爾宣 OSN,So Bad,70,1,157,,,,
57,-,"Icee Red, Isaiah Falls & Flozigg",Fwt,-,57,1,,,,
58,-,XIANG,就別再多說,-,58,1,,,,
59,-,MC HotDog,Dream Chaser,-,59,1,,,,
60,up,Post Malone,Circles,76,14,31,2,2019-10-06,2,2019-10-06
61,-,Al Dobson Jr.,"Who U Think U Are, Pt. 2",-,61,1,,,,
62,-,LeMonde,He Sings (feat. 906 / Nine-O-Six & Halkih),-,62,1,,,,
63,-,Juls & Kota the Friend,Lil Mama,-,63,1,,,,
64,down,葛仲珊,Slide,55,15,79,,,,
65,-,MC HotDog,Still My Own Way,-,65,1,,,,
66,-,DKB,Fireworks,-,66,1,,,,
67,-,1nonly,"Sorry, I Like You",-,67,1,,,,
68,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,68,1,,,,
69,-,Ken Car$on,Yale,-,69,1,,,,
70,-,$ampson & Je$$e,Bad Habits,-,70,1,,,,
71,-,WESTSIDE BOOGIE,Oh My,-,71,1,,,,
72,-,"泰利斯, Berner, Jenny69 & J-Diggs",Goldtoes Presents: Bay Area Flavors,-,72,1,,,,
73,-,"MC HotDog, 蛋堡 & 葛仲珊",Walk This Way,-,73,1,,,,
74,-,cak73,Sunshine Day,-,74,1,,,,
75,-,王以太,面對面的婚禮和並排的墓碑,-,75,1,,,,
76,-,Gang Starr,Discipline,-,76,1,,,,
77,-,cak73,#ビートに乗るか重機に乗るか,-,77,1,,,,
78,-,Saweetie,Icy Chain,-,78,1,,,,
79,-,頑童MJ116,生煎包,-,78,6,,,,
80,down,MC HotDog,Ghetto Superstar,75,54,4,,,,
81,down,Ryan.B & Effie,No Reason,54,2,59,,,,
82,down,葛仲珊,自拍 (feat. 安心亞),65,49,40,,,,
83,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,43,,,,
84,-,頑童MJ116,騙吃騙吃,-,45,34,,,,
