Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,59,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,60,,,,
3,up,Jessi,Nunu Nana,32,1,21,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,60,,,,
5,up,BIGBANG,BANG BANG BANG,7,2,60,,,,
6,up,BIGBANG,LOSER,8,3,60,,,,
7,up,GD X TAEYANG,GOOD BOY,9,4,57,,,,
8,down,高尔宣 OSN,Without You,5,1,60,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,4,60,,,,
10,up,頑童MJ116,幹大事,10,1,57,,,,
11,up,BIGBANG,BAE BAE,13,5,60,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,15,8,60,,,,
13,up,G-Eazy & Kehlani,Good Life,16,3,56,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,60,,,,
15,up,高爾宣 OSN,So Bad,36,1,19,,,,
16,up,兄弟本色,迷途羔羊,19,4,58,,,,
17,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,6,1,2,,,,
18,down,高尔宣 OSN,Without You,14,1,60,,,,
19,up,高尔宣 OSN,Why You Gonna Lie,46,2,55,,,,
20,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),47,7,58,,,,
21,up,MC HotDog,MC Is Coming,48,13,3,,,,
22,up,頑童MJ116,辣台妹,24,1,59,,,,
23,up,The Black Eyed Peas,Where Is the Love?,23,1,59,,,,
24,up,頑童MJ116,SPOTLIGHT,25,1,58,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,10,55,,,,
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,11,56,,,,
27,up,G-DRAGON (from BIGBANG),WHO YOU?,31,18,59,,,,
28,up,頑童MJ116,少年董,37,12,56,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,13,55,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,12,53,,,,
31,down,瘦子E.SO,CHANGE,11,1,34,,,,
32,up,頑童MJ116,Just Believe,41,14,55,,,,
33,down,ØZI,B.O. (feat. 9m88),21,7,59,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,14,51,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",64,16,47,,,,
36,up,Leo王,陪妳過假日 (feat. 9m88),71,12,54,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,2,37,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,1,58,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),42,16,48,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),26,2,40,36,2020-02-16,36,2020-02-16
41,down,熊仔 & 吳卓源,買榜,38,14,37,,,,
42,down,高尔宣 OSN,最後一次,39,2,57,,,,
43,up,Rich Brian,Dat $tick,43,18,52,,,,
44,up,Marz23,我不是饒舌歌手,82,4,24,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),44,30,55,,,,
46,down,Nelly,Just a Dream,45,29,55,,,,
47,up,Eminem,Not Afraid,53,36,53,,,,
48,up,高尔宣 OSN,Without You (Acoustic Version),49,3,57,,,,
49,up,Silentó,Watch Me (Whip / Nae Nae),52,34,54,,,,
50,up,T.O.P (from BIGBANG),DOOM DADA,54,33,55,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),51,30,54,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,25,46,,,,
53,up,RPG,浪子的路 (feat. 茄子蛋),59,23,45,,,,
54,up,蛋堡,史詩,57,35,47,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,44,,,,
56,down,瘦子E.SO,Something I Don't Need,1,1,22,,,,
57,up,頑童MJ116,走跳,58,27,47,,,,
58,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,87,28,46,,,,
59,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,44,45,,,,
60,down,JAY-Z,Empire State of Mind (Live),20,12,48,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,12,43,26,2019-10-06,26,2019-10-06
62,down,iKON,MY TYPE,61,48,44,,,,
63,down,瘦子E.SO,她沒在看我,62,1,20,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,45,16,,,,
65,up,Kris Wu,July,69,47,34,,,,
66,up,Kendrick Lamar & SZA,All the Stars,67,40,43,,,,
67,up,Flo Rida,Low (feat. T-Pain),76,17,22,,,,
68,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),63,29,44,,,,
69,down,婁峻碩,Colorful,22,1,31,,,,
70,down,瘦子E.SO,WAIT,60,1,19,,,,
71,up,Powfu,Death Bed (feat. beabadoobee),93,3,30,100,2020-03-01,7,2020-04-26
72,down,Nicki Minaj,Starships,27,17,40,,,,
73,down,兄弟本色,把最甜的都給妳,70,40,28,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,7,,,,
75,down,頑童MJ116,SOUTH SIDE,72,22,29,,,,
76,down,Kanye West,Only One (feat. Paul McCartney),73,59,31,,,,
77,down,CL,The Baddest Female,75,61,23,,,,
78,up,葛仲珊,Slide,84,15,15,,,,
79,up,Drake,In My Feelings,91,42,13,,,,
80,up,兄弟本色,搖落,85,46,20,,,,
81,down,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),40,40,2,,,,
82,up,CL,Lifted,89,45,14,,,,
83,-,周湯豪,i GO,-,83,1,,,,
84,-,Park Bom & Sai Sai Kham Leng,RED LIGHT,-,84,1,,,,
85,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,98,34,5,,,,
86,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,86,1,,,,
87,-,Pitbull,Hotel Room Service,-,52,7,,,,
88,-,NINEONE#,Goodbye (feat. Peekabull),-,88,1,,,,
89,-,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",-,89,1,,,,
90,up,頑童MJ116,騙吃騙吃,96,45,6,,,,
91,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,52,7,,,,
92,up,葛仲珊,自拍 (feat. 安心亞),100,49,14,,,,
93,-,Flo Rida,Right Round (feat. Ke$ha),-,32,37,,,,
94,down,Akon,Right Now (Na Na Na),80,46,46,,,,
95,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,64,6,,,,
96,down,瘦子E.SO,Don't Worry About Me,28,2,17,,,,
97,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,72,8,,,,
98,-,Ryan.B & Effie,No Reason,-,2,27,,,,
99,-,吳亦凡,Deserve (feat. Travis Scott),-,68,7,,,,
100,-,MC Hammer,U Can'T Touch This,-,100,1,,,,
