Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,151,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,154,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,154,,,,
4,up,BIGBANG,BANG BANG BANG,5,2,152,,,,
5,up,高尔宣 OSN,Without You,9,1,154,,,,
6,-,國蛋,外面有點冷 (feat. 蛋堡),-,1,1,,,,
7,down,BIGBANG,LOSER,6,3,152,,,,
8,up,GD X TAEYANG,GOOD BOY,8,4,146,,,,
9,up,頑童MJ116,幹大事,12,1,151,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,153,,,,
11,up,BIGBANG,BAE BAE,11,5,152,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,14,8,152,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,153,,,,
14,up,兄弟本色,迷途羔羊,16,4,142,,,,
15,down,高尔宣 OSN,Without You,4,1,150,,,,
16,up,頑童MJ116,辣台妹,17,1,152,,,,
17,up,頑童MJ116,SPOTLIGHT,18,1,152,,,,
18,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),7,7,142,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,143,,,,
20,up,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,128,,,,
21,up,瘦子E.SO,CHANGE,25,1,125,,,,
22,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,20,1,53,,,,
23,up,頑童MJ116,少年董,24,12,140,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,140,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,140,,,,
26,up,熊仔 & 吳卓源,買榜,29,14,122,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,132,,,,
28,down,頑童MJ116,Just Believe,27,14,138,,,,
29,down,Leo王,陪妳過假日 (feat. 9m88),28,12,135,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,135,,,,
31,up,高尔宣 OSN,最後一次,33,2,145,,,,
