Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,婁峻碩,Colorful,-,1,2,,,,
2,down,高尔宣 OSN,Without You,1,1,19,,,,
3,up,高尔宣 OSN,Without You,11,1,19,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,19,,,,
5,down,Flo Rida,Whistle,2,1,19,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,19,,,,
7,up,GD X TAEYANG,GOOD BOY,91,4,19,,,,
8,down,頑童MJ116,幹大事,7,1,19,,,,
9,down,BIGBANG,BAE BAE,8,5,19,,,,
10,up,BIGBANG,LOSER,10,3,19,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,9,8,19,,,,
12,up,G-Eazy & Kehlani,Good Life,12,3,19,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,19,,,,
14,up,兄弟本色,迷途羔羊,14,4,17,,,,
15,down,兄弟本色,FLY OUTFLY OUT,3,1,19,,,,
16,up,エミネム,The Monster (feat. Rihanna),23,4,19,,,,
17,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,19,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,1,19,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,17,,,,
20,down,高尔宣 OSN,Without You (Acoustic Version),5,3,19,,,,
21,up,頑童MJ116,辣台妹,21,1,19,,,,
22,down,頑童MJ116,SPOTLIGHT,19,1,19,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,19,,,,
24,-,Ryan.B & Effie,No Reason,-,2,17,,,,
25,down,G-DRAGON (from BIGBANG),WHO YOU?,24,18,19,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,13,18,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,19,,,,
28,down,Leo王,陪妳過假日 (feat. 9m88),27,12,19,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,16,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,14,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,19,,,,
32,down,頑童MJ116,少年董,30,12,19,,,,
33,up,頑童MJ116,Just Believe,33,14,19,,,,
34,down,ØZI,B.O. (feat. 9m88),18,7,19,,,,
35,up,Rich Brian,Dat $tick,35,18,19,,,,
36,up,Nelly,Just a Dream,39,29,19,,,,
37,down,高尔宣 OSN,最後一次,26,2,19,,,,
38,down,高尔宣 OSN,Why You Gonna Lie,29,2,19,,,,
39,up,Silentó,Watch Me (Whip / Nae Nae),40,34,18,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,41,33,19,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,22,16,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),45,30,19,,,,
43,up,Eminem,Not Afraid,43,36,19,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),37,30,19,,,,
45,-,婁峻碩,NEVER LAND (Prod. Huangfu),-,28,1,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,28,19,,,,
47,-,Nicki Minaj,Starships,-,17,9,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,25,18,,,,
49,down,RPG,浪子的路 (feat. 茄子蛋),46,23,16,,,,
50,down,頑童MJ116,走跳,44,27,19,,,,
51,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,44,18,,,,
52,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,18,,,,
53,up,蛋堡,史詩,55,35,19,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),36,2,19,36,2020-02-16,36,2020-02-16
55,-,Flo Rida,Right Round (feat. Ke$ha),-,32,17,,,,
56,down,Kendrick Lamar & SZA,All the Stars,50,40,18,,,,
57,down,Akon,Right Now (Na Na Na),48,46,19,,,,
58,down,Kris Wu,July,54,47,15,,,,
59,up,Kanye West,Only One (feat. Paul McCartney),94,59,16,,,,
60,-,Black Moon,Who Got Da Props,-,60,1,,,,
61,up,玖壹壹,歪國人,61,18,11,,,,
62,down,JAY-Z,Empire State of Mind (Live),60,12,14,,,,
63,-,婁峻碩,Airplane,-,58,1,,,,
64,-,Kevin Flum,The Wake Up,-,64,1,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,12,19,26,2019-10-06,26,2019-10-06
66,-,Eminem,Godzilla (feat. Juice WRLD),-,17,7,84,2020-01-19,12,2020-01-26
67,-,Gloc-9,Love Story Ko,-,67,1,,,,
68,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,68,1,,,,
69,up,MC HotDog,怨偶 (feat. 艾怡良),98,13,18,,,,
70,down,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,18,,,,
71,up,兄弟本色,把最甜的都給妳,97,40,16,,,,
72,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,72,1,,,,
73,-,老莫,女士優先 (feat. ?te),-,46,4,,,,
74,-,福克斯,宿命,-,74,1,,,,
75,-,李杰明 W.M.L & 陳忻玥,炙愛,-,75,1,,,,
76,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,76,1,,,,
77,-,福克斯,侠 (feat. 李丁丁),-,77,1,,,,
78,-,Gzuz & Bonez MC,Verkackt,-,78,1,,,,
79,-,Quay Dash,Queen of This Shit,-,79,1,,,,
80,-,Princess Nokia,Gemini,-,80,1,,,,
81,down,高爾宣 OSN,Why You Gonna Lie?,72,34,17,,,,
82,-,Monte Khan,Pure Water,-,82,1,,,,
83,-,Uyama Hiroto,Fly Love Song (feat. Pase Rock),-,83,1,,,,
84,-,Flo Rida,Low (feat. T-Pain),-,17,13,,,,
85,-,El Michels Affair,Wu Tang Clan Ain't Nuthing ta F' Wit,-,85,1,,,,
86,-,Funky DL,My Life Is My Life (Instrumental Remix),-,86,1,,,,
87,-,Lala &ce,Serena (Botcho),-,87,1,,,,
88,-,廚房仔,需要 (Remix),-,88,1,,,,
89,-,CL,The Baddest Female,-,61,14,,,,
90,-,ZaeHD & CEO,ALL IN,-,90,1,,,,
91,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),96,52,5,,,,
92,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,13,,,,
93,down,Flo Rida,Wild Ones (feat. Sia),34,16,17,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,1,,,,
95,down,iKON,MY TYPE,84,48,19,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),73,47,11,,,,
97,down,JAY-Z,Holy Grail (feat. Justin Timberlake),53,45,4,,,,
98,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),52,29,19,,,,
99,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,8,,,,
100,down,Kendrick Lamar,HUMBLE.,99,94,3,,,,
