Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,5,1,20,,,,
2,up,高尔宣 OSN,Without You,2,1,20,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,20,,,,
4,down,婁峻碩,Colorful,1,1,3,,,,
5,down,高尔宣 OSN,Without You,3,1,20,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,20,,,,
7,up,BIGBANG,LOSER,10,3,20,,,,
8,up,エミネム,The Monster (feat. Rihanna),16,4,20,,,,
9,up,BIGBANG,BAE BAE,9,5,20,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,11,8,20,,,,
11,up,G-Eazy & Kehlani,Good Life,12,3,20,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,20,,,,
13,up,高尔宣 OSN,Why You Gonna Lie,38,2,20,,,,
14,up,兄弟本色,迷途羔羊,14,4,18,,,,
15,-,iMarkkeyz,Coronavirus,-,15,1,93,2020-03-22,93,2020-03-22
16,up,The Black Eyed Peas,Where Is the Love?,18,1,20,,,,
17,down,兄弟本色,FLY OUTFLY OUT,15,1,20,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,18,,,,
19,up,頑童MJ116,辣台妹,21,1,20,,,,
20,up,頑童MJ116,SPOTLIGHT,22,1,20,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,11,20,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,25,18,20,,,,
23,up,JAY-Z,Empire State of Mind (Live),62,12,15,,,,
24,up,MC HotDog,Out of Here (feat. A-Yue Chang),70,12,19,,,,
25,up,高尔宣 OSN,最後一次,37,2,20,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,19,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),66,17,8,84,2020-01-19,12,2020-01-26
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,17,,,,
29,down,Leo王,陪妳過假日 (feat. 9m88),28,12,20,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,20,,,,
31,up,頑童MJ116,少年董,32,12,20,,,,
32,up,頑童MJ116,Just Believe,33,14,20,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,20,,,,
34,up,ØZI,B.O. (feat. 9m88),34,7,20,,,,
35,up,Rich Brian,Dat $tick,35,18,20,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,2,2,,,,
37,up,Iggy Azalea,Fancy (feat. Charli XCX),44,30,20,,,,
38,down,Nelly,Just a Dream,36,29,20,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),20,3,20,,,,
40,down,Silentó,Watch Me (Whip / Nae Nae),39,34,19,,,,
41,down,頑童MJ116,幹大事,8,1,20,,,,
42,down,T.O.P (from BIGBANG),DOOM DADA,40,33,20,,,,
43,up,Eminem,Not Afraid,43,36,20,,,,
44,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,20,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,25,19,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),42,30,20,,,,
47,down,Ryan.B & Effie,No Reason,24,2,18,,,,
48,down,婁峻碩,NEVER LAND (Prod. Huangfu),45,28,2,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,25,19,,,,
50,down,RPG,浪子的路 (feat. 茄子蛋),49,23,17,,,,
51,-,Marz23,我不是饒舌歌手,-,4,10,,,,
52,up,蛋堡,史詩,53,35,20,,,,
53,up,Flo Rida,Wild Ones (feat. Sia),93,16,18,,,,
54,down,GD X TAEYANG,GOOD BOY,7,4,20,,,,
55,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,28,20,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,15,,,,
57,-,MC HotDog,差不多先生,-,21,16,,,,
58,up,婁峻碩,Airplane,63,58,2,,,,
59,up,老莫,女士優先 (feat. ?te),73,46,5,,,,
60,up,玖壹壹,歪國人,61,18,12,,,,
61,-,Aso,Day Off,-,61,1,,,,
62,-,JAY-Z & Kanye West,Ni**as in Paris,-,62,2,,,,
63,-,Hang Øver,Summer Breeze,-,63,1,,,,
64,-,李杰明 W.M.L,我到底是誰,-,64,1,,,,
65,-,KnowKnow & Higher Brothers,Bossy,-,65,1,,,,
66,-,DJ Kool,Let Me Clear My Throat (Live),-,66,1,,,,
67,-,박경,새로고침 (feat. Kang Min Kyung),-,67,1,,,,
68,down,Nicki Minaj,Starships,47,17,10,,,,
69,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,22,17,,,,
70,-,壹指團體,霹靂牛肉丸,-,70,1,,,,
71,-,Cho,ASTMAFLOW,-,71,1,,,,
72,-,Ghali,Boogieman (feat. Salmo),-,72,1,,,,
73,-,Lick-G,Mellow Akira,-,73,1,,,,
74,-,Nujabes,Luv (sic) pt2 Acoustica Instrumentals,-,74,1,,,,
75,-,Ghostnaut & Inscience,Sandbox Memories (feat. Soul Food Horns),-,75,1,,,,
76,-,Casanova,Woah (feat. Jeremih),-,76,1,,,,
77,-,"Wiki, JJ & Obongjayar",Elixir,-,77,1,,,,
78,-,高尔宣 OSN,Everybody Bounce,-,78,2,,,,
79,-,Yvng Noel,Pop It,-,79,1,,,,
80,-,Mims,This Is Why I'm Hot,-,80,1,,,,
81,-,王水源H2Ø & K-E,九月颱風,-,81,1,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),55,32,18,,,,
83,-,Red Cafe,I'm Ill (Original Radio Edit),-,83,1,,,,
84,-,Mase,What You Want (feat. Total),-,84,1,,,,
85,-,Run-DMC,King of Rock,-,85,1,,,,
86,-,Catarrh Nisin,Tsujigiri Barz ft. Duff,-,86,1,,,,
87,-,KRS-One,Hush,-,87,1,,,,
88,-,Duce Haus,LA LA LA (Love You Like),-,88,1,,,,
89,-,Red Cafe,I’m Ill Pt. 3,-,89,1,,,,
90,-,Arcángel & Manuel Turizo,Hábitos,-,90,1,,,,
91,-,Meanz of Operation,Janet,-,91,1,,,,
92,-,convolk,"Whatever It Takes (feat. Guardin, 9Tails, Halberd & Jakkyboi)",-,92,1,,,,
93,-,Raige,Dimenticare (Mai) [feat. Annalisa],-,93,1,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,13,,,,
95,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),98,29,20,,,,
96,down,iKON,MY TYPE,95,48,20,,,,
97,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,44,19,,,,
98,down,Akon,Right Now (Na Na Na),57,46,20,,,,
99,down,頑童MJ116,走跳,50,27,20,,,,
100,down,Kendrick Lamar & SZA,All the Stars,56,40,19,,,,
