Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,妹妹,1,1,5,,,,
2,-,瘦子E.SO,我的癮,-,1,1,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,118,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,118,,,,
5,up,BIGBANG,BANG BANG BANG,5,2,117,,,,
6,up,BIGBANG,LOSER,6,3,117,,,,
7,up,GD X TAEYANG,GOOD BOY,7,4,112,,,,
8,up,BIGBANG,BAE BAE,11,5,117,,,,
9,up,頑童MJ116,幹大事,23,1,115,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,118,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,13,8,117,,,,
12,down,Flo Rida,Whistle,3,1,117,,,,
13,down,G-Eazy & Kehlani,Good Life,12,3,113,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,118,,,,
15,up,高尔宣 OSN,Without You,15,1,118,,,,
16,up,兄弟本色,迷途羔羊,16,4,109,,,,
17,up,高尔宣 OSN,Without You,17,1,114,,,,
18,up,頑童MJ116,SPOTLIGHT,18,1,116,,,,
19,up,頑童MJ116,辣台妹,20,1,117,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,102,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,107,,,,
22,up,MC HotDog,Out of Here (feat. A-Yue Chang),33,12,94,,,,
23,down,The Black Eyed Peas,Where Is the Love?,19,1,117,,,,
24,up,頑童MJ116,少年董,49,12,107,,,,
25,down,瘦子E.SO,CHANGE,24,1,90,,,,
26,down,ØZI,B.O. (feat. 9m88),25,7,116,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,106,,,,
28,up,頑童MJ116,Just Believe,29,14,104,,,,
29,up,Nicki Minaj,Starships,36,17,83,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,100,,,,
31,up,高尔宣 OSN,最後一次,37,2,112,,,,
32,down,寶石Gem,野狼Disco,31,19,51,,,,
33,up,高尔宣 OSN,Why You Gonna Lie,38,2,113,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),40,16,94,,,,
35,up,高尔宣 OSN,Without You (Acoustic Version),41,3,111,,,,
36,up,Rich Brian,Dat $tick,42,18,102,,,,
37,up,Nelly,Just a Dream,46,29,112,,,,
38,up,Iggy Azalea,Fancy (feat. Charli XCX),48,30,110,,,,
39,up,高爾宣 OSN,So Bad,47,1,70,,,,
40,up,Silentó,Watch Me (Whip / Nae Nae),52,34,105,,,,
41,up,MC HotDog,差不多先生,50,21,94,,,,
42,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,7,108,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),53,30,107,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,55,33,107,,,,
45,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,21,97,,,,
46,up,Eminem,Not Afraid,56,36,104,,,,
47,down,G-DRAGON (from BIGBANG),WHO YOU?,39,18,117,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,85,26,2019-10-06,26,2019-10-06
49,up,蛋堡,史詩,60,35,95,,,,
50,up,RPG,浪子的路 (feat. 茄子蛋),61,23,84,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,25,95,,,,
52,-,頑童MJ116,走跳,-,27,83,,,,
53,up,頑童MJ116,SOUTH SIDE,74,22,60,,,,
54,-,Marz23,我不是饒舌歌手,-,4,49,,,,
55,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,87,,,,
56,-,Kendrick Lamar & SZA,All the Stars,-,40,82,,,,
57,down,熊仔 & 吳卓源,買榜,34,14,90,,,,
58,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,83,,,,
59,down,ØZI,DEATH TRIP (feat. 蛋堡),44,1,6,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,106,,,,
61,up,Miles Guo,Drinking Down The CCP,92,1,13,,,,
62,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,97,,,,
63,down,Leo王,陪妳過假日 (feat. 9m88),35,12,102,,,,
64,-,Kris Wu,July,-,47,60,,,,
65,-,Jessi,Nunu Nana,-,1,76,,,,
66,-,2Scratch,Ex.,-,66,1,,,,
67,-,Desiigner,BAKIN (feat. Slushii & Dj Whoo Kid),-,67,1,,,,
68,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,1,5,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,17,53,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,2,89,,,,
71,-,JAY-Z,Empire State of Mind (Live),-,12,90,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),96,47,24,,,,
73,-,C.O.S.A.,PAID IN FULL (REMIX) feat. COVAN,-,73,1,,,,
74,-,6blk Z,4x6blk (feat. NKC & Kell),-,74,1,,,,
75,-,I Am Fowler,Freaks,-,75,1,,,,
76,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,28,,,,
77,down,小春 Kenzy,Get'Em 拿下 (feat. Tipsy),26,26,2,,,,
78,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,84,,,,
79,down,瘦子E.SO,Way Up,45,1,7,,,,
80,-,K. Curry,Peaches 16,-,80,1,,,,
81,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,81,1,,,,
82,-,iKON,MY TYPE,-,48,73,,,,
83,-,Jnr Choi,To the Moon,-,50,1,,,,
84,-,O.T. Genasis,I Look Good,-,84,1,,,,
85,-,KMD,Sweet Premium Wine,-,85,1,,,,
86,-,Ballpoint,Back2life,-,86,1,,,,
87,-,KMD,Get-U-Now,-,87,1,,,,
88,-,기린,그때 가서나 (feat. 소금),-,88,1,,,,
89,-,KMD,Subrocs Mission,-,89,1,,,,
90,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,75,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,2,81,36,2020-02-16,36,2020-02-16
92,up,婁峻碩,Colorful,94,1,58,,,,
93,-,Flo Rida,Right Round (feat. Ke$ha),-,32,68,,,,
94,up,高爾宣 OSN,Why You Gonna Lie?,99,32,55,,,,
95,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,100,34,19,,,,
96,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,33,,,,
97,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,17,,,,
98,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,44,,,,
99,down,ØZI,hair tie,9,1,12,,,,
100,-,兄弟本色,把最甜的都給妳,-,40,52,,,,
