Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC HotDog,他們根本不是Rapper,-,1,1,,,,
2,up,兄弟本色,FLY OUTFLY OUT,8,1,127,,,,
3,up,BIGBANG,LOSER,5,3,126,,,,
4,down,潮州土狗,50元的檳榔,1,1,17,,,,
5,-,Miles Guo,Drinking Down The CCP,-,1,19,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,127,,,,
7,up,GD X TAEYANG,GOOD BOY,7,4,121,,,,
8,down,Flo Rida,Whistle,6,1,124,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,4,127,,,,
10,up,G-Eazy & Kehlani,Good Life,14,3,120,,,,
11,down,BIGBANG,BANG BANG BANG,2,2,126,,,,
12,up,高尔宣 OSN,Without You,15,1,127,,,,
13,up,兄弟本色,迷途羔羊,16,4,116,,,,
14,up,高尔宣 OSN,Without You,17,1,123,,,,
15,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,117,,,,
16,up,頑童MJ116,SPOTLIGHT,18,1,125,,,,
17,down,BIGBANG,WE LIKE 2 PARTY,12,8,126,,,,
18,up,頑童MJ116,辣台妹,20,1,126,,,,
19,up,頑童MJ116,幹大事,26,1,124,,,,
20,down,BIGBANG,BAE BAE,9,5,126,,,,
21,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,109,,,,
22,up,熊仔 & 吳卓源,買榜,99,14,97,,,,
23,up,JAY-Z,Empire State of Mind (Live),23,12,98,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,127,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,13,114,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,12,114,,,,
27,up,頑童MJ116,少年董,34,12,116,,,,
28,up,G-DRAGON (from BIGBANG),WHO YOU?,39,18,126,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,14,109,,,,
30,up,Leo王,陪妳過假日 (feat. 9m88),57,12,108,,,,
31,down,草屯囝仔,覺 (feat. 大支),11,11,3,,,,
32,-,高爾宣 OSN,Circles,-,1,12,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,16,106,,,,
34,-,寶石Gem,野狼Disco,-,19,59,,,,
35,-,Flo Rida,Wild Ones (feat. Sia),-,16,102,,,,
36,down,The Black Eyed Peas,Where Is the Love?,24,1,126,,,,
37,up,Drake,Hotline Bling,100,27,42,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,2,98,,,,
39,-,高尔宣 OSN,Why You Gonna Lie,-,2,121,,,,
40,-,Mori Calliope,Red,-,40,3,,,,
41,-,ØZI,DEATH TRIP (feat. 蛋堡),-,1,7,,,,
42,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,25,2,,,,
43,-,keshi,2 Soon,-,43,1,,,,
44,down,Nicki Minaj,Starships,38,17,90,,,,
45,-,Ty. & 那奇沃夫,睡覺厲害的很,-,45,1,,,,
46,-,Deebaby & D Flowers,"Behind 5% Tint (feat. Lil Jairmy, Laray Da Savage, Yung Al, Peso Peso, OTB Fastlane, Slim Thug)",-,46,1,,,,
47,-,bonnadol & warwanarat,พ่อวี,-,47,1,,,,
48,-,瘦子E.SO,她沒在看我,-,1,29,,,,
49,-,Primary & Oh Hyuk,Gondry (feat. Lim Kim),-,49,1,,,,
50,-,Jnr Choi,To the Moon,-,50,2,,,,
51,down,"Multiverse, 西屯純愛組 & 蛋頭 BG8Locc",Still Here,30,30,2,,,,
52,-,Jack Harlow,First Class,-,20,1,,,,
53,-,BIGBANG,V.I.P,-,53,1,,,,
54,-,Eve,Who's That Girl? (Main Pass),-,54,1,,,,
55,-,Wolfe,有啲嘢唔講得,-,55,1,,,,
56,-,gummy3000,Snow in the Park,-,56,1,,,,
57,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,116,,,,
58,-,Eddy,Teufelskreis,-,58,1,,,,
59,-,Juice Boy,Fake,-,1,1,,,,
60,-,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",-,60,1,,,,
61,-,Joachim Rygg,Journey of Honour,-,61,1,,,,
62,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,62,1,,,,
63,-,BIGBANG,LA-LA-LA,-,63,1,,,,
64,down,MC HotDog,Out of Here (feat. A-Yue Chang),27,12,103,,,,
65,-,Epik High,Lesson Zero,-,65,1,,,,
66,-,Joachim Rygg,The New York Nightfall,-,66,1,,,,
67,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,49,2,,,,
68,-,Kaizly,明明不該再想起你,-,68,1,,,,
69,-,Carley Brown,"Southsida 2.0 (feat. Big Shasta, Lil Flip, E.S.G., Bushwick Bill, Baby Los & Carolyn Rodriguez Coy)",-,69,1,,,,
70,-,Vince Staples,ROSE STREET,-,70,1,,,,
71,-,Joachim Rygg,The 7th Clandestine,-,71,1,,,,
72,-,3P,PUI,-,72,1,,,,
73,-,Novel Core,HAPPY TEARS (feat. Aile The Shota),-,73,1,,,,
74,-,Lil Tjay,In My Head,-,53,1,,,,
75,-,Nucksal,악마들이 춤 추는 댄스홀 (feat. Samuel Seo),-,75,1,,,,
76,-,"Multiverse, Macdella, EyeballRay & SheATH",值回票價,-,76,1,,,,
77,-,FRαNKIE阿法,Forest,-,77,1,,,,
78,-,DMX,Where the Hood At,-,78,1,,,,
79,-,Frizzx,Chinatown Shawty (feat. DeeKay),-,79,1,,,,
80,-,SOUL SCREAM,"TOu-KYOu 2021 feat. RHYMESTER, Zeebra, K Dub Shine & DJ Oasis",-,80,1,,,,
81,-,Splize & Notize,Bring it Back,-,81,1,,,,
82,-,Beatbrothers & Vendetta Beats,Nuketown,-,82,1,,,,
83,-,BEAM,SUNDOWN (feat. Justin Bieber),-,83,1,,,,
84,-,Klondike Blonde,Drip,-,84,1,,,,
85,-,Deniro Farrar,Lambo,-,85,1,,,,
86,-,Jerk,BQE (feat. Carey Ozmun),-,86,1,,,,
87,-,The Game,Mula (feat. Kanye West),-,87,1,,,,
88,-,nobodyknows+,Hero's Come Back!!,-,88,1,,,,
89,-,Stevie Stone,Get F****d Up,-,89,1,,,,
90,-,Chevy Woods,Houston,-,90,1,,,,
91,-,OSLO,Tempo,-,91,1,,,,
92,-,808INK,Smile,-,92,1,,,,
93,-,Snoop Dogg,Down for My N****z (feat. C-Murder & Magic),-,93,1,,,,
94,-,G-DRAGON (from BIGBANG),I LOVE IT [feat. ZION.T & BOYS NOIZE],-,94,1,,,,
95,-,C-Murder,"Where Do We Go (feat. Mac, Silkk The Shocker & Nuance)",-,95,1,,,,
96,-,高尔宣 OSN,Without You (Acoustic Version),-,3,119,,,,
97,down,瘦子E.SO,CHANGE,33,1,99,,,,
98,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,118,,,,
99,-,Jessi,Nunu Nana,-,1,84,,,,
100,-,Nelly,Just a Dream,-,29,120,,,,
