Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,2,,,,
2,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,2,1,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,2,,,,
5,up,BIGBANG,BANG BANG BANG,5,2,2,,,,
6,up,BIGBANG,LOSER,6,3,2,,,,
7,up,GD X TAEYANG,GOOD BOY,8,4,2,,,,
8,down,頑童MJ116,幹大事,7,1,2,,,,
9,up,BIGBANG,BAE BAE,9,5,2,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,2,,,,
11,up,高尔宣 OSN,Without You,14,1,2,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,8,2,,,,
13,up,G-Eazy & Kehlani,Good Life,13,3,2,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,2,,,,
15,down,兄弟本色,迷途羔羊,4,4,2,,,,
16,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),15,7,2,,,,
17,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,10,2,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,1,2,,,,
19,up,頑童MJ116,辣台妹,19,1,2,,,,
20,up,頑童MJ116,SPOTLIGHT,20,1,2,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,12,2,,,,
22,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",25,14,2,,,,
23,up,MC HotDog,怨偶 (feat. 艾怡良),54,13,2,,,,
24,down,高尔宣 OSN,Why You Gonna Lie,21,2,2,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,2,,,,
26,up,頑童MJ116,Just Believe,28,14,2,,,,
27,up,Leo王,陪妳過假日 (feat. 9m88),29,12,2,,,,
28,up,頑童MJ116,少年董,30,12,2,,,,
29,up,熊仔 & 吳卓源,買榜,32,14,2,,,,
30,up,高尔宣 OSN,Without You (Acoustic Version),43,3,2,,,,
31,up,G-DRAGON (from BIGBANG),WHO YOU?,33,18,2,,,,
32,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,2,,,,
33,down,Rich Brian,Dat $tick,31,18,2,,,,
34,down,ØZI,B.O. (feat. 9m88),18,7,2,,,,
35,down,Iggy Azalea,Fancy (feat. Charli XCX),34,30,2,,,,
36,down,Flo Rida,Whistle,26,1,2,,,,
37,up,Nelly,Just a Dream,37,29,2,,,,
38,up,T.O.P (from BIGBANG),DOOM DADA,38,33,2,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,16,1,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,21,2,,,,
41,down,Silentó,Watch Me (Whip / Nae Nae),40,34,2,,,,
42,up,MC HotDog,差不多先生,42,21,2,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),44,30,2,,,,
44,down,高尔宣 OSN,最後一次,39,2,2,,,,
45,up,Eminem,Not Afraid,45,36,2,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,25,2,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,47,1,,,,
48,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),59,29,2,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,44,2,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,2,26,2019-10-06,26,2019-10-06
51,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,1,1,,,,
52,down,Jackson Wang,Papillon,46,40,2,,,,
53,down,Kendrick Lamar & SZA,All the Stars,47,40,2,,,,
54,up,Kris Wu,July,64,47,2,,,,
55,down,頑童MJ116,走跳,50,27,2,,,,
56,up,蛋堡,史詩,60,35,2,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,51,2,,,,
58,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,28,2,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),52,32,2,,,,
60,up,Kanye West,Only One (feat. Paul McCartney),66,59,2,,,,
61,up,CL,The Baddest Female,77,61,2,,,,
62,up,高爾宣 OSN,Why You Gonna Lie?,90,32,2,,,,
63,down,RPG,浪子的路 (feat. 茄子蛋),49,23,2,,,,
64,down,Akon,Right Now (Na Na Na),53,46,2,,,,
65,-,Tyga,Ayy Macarena,-,59,1,88,2019-12-01,64,2020-01-12
66,-,Travis Scott,HIGHEST IN THE ROOM,-,8,1,35,2019-10-06,2,2019-10-13
67,-,Andy Mineo,You Cant Stop Me,-,58,1,,,,
68,-,兄弟本色,把最甜的都給妳,-,40,1,,,,
69,up,iKON,MY TYPE,89,48,2,,,,
70,up,JAY-Z,Empire State of Mind (Live),91,12,2,,,,
71,-,呂士軒,孬種走了,-,71,1,,,,
72,-,ONE,Hard to Love,-,72,1,,,,
73,-,Ryan.B & Effie,No Reason,-,2,1,,,,
74,-,Vandebo,Be Чамд Хайртай (feat. NMN),-,74,1,,,,
75,-,Trap Beckham,Fight Back (feat. Yella Beezy & Too $hort),-,75,1,,,,
76,up,Flo Rida,Low (feat. T-Pain),80,17,2,,,,
77,-,吳亦凡,Deserve (feat. Travis Scott),-,68,1,,,,
78,-,Chinx,Yay,-,78,1,,,,
79,-,BIGBANG,Let's Not Fall In Love (Acca),-,79,1,,,,
80,-,AM-C,Yu Husej Baina (feat. F.L.A),-,80,1,,,,
81,-,The Hong Kong People,Bauhinia Rhapsody,-,81,1,,,,
82,-,L.Mayne,Rocky Balboa (feat. Yungg Fattz & Boi Blakc) [Radio Edit],-,82,1,,,,
83,-,Tha Dogg Pound,A Good Day (Instrumental),-,83,1,,,,
84,-,AM-C,Sunflower (feat. Siente),-,84,1,,,,
85,-,Epifania,Loungin' II,-,85,1,,,,
86,-,Beat Dealer,Meditation,-,86,1,,,,
87,-,Psymun,Night Owl (feat. deM atlaS & Chester Watson),-,87,1,,,,
88,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),99,48,2,,,,
89,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),81,31,2,,,,
90,down,兄弟本色,搖落,84,46,2,,,,
91,down,Drake,In My Feelings,67,42,2,,,,
92,-,頑童MJ116,SOUTH SIDE,-,22,1,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,72,1,,,,
94,down,CL,Lifted,85,45,2,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),61,2,2,36,2020-02-16,36,2020-02-16
96,-,Epik High,Happen Ending (feat. JOE WON SUN),-,79,1,,,,
97,-,BTS,Let Go,-,55,1,,,,
98,-,Chris Brown X Tyga,Ayo,-,98,1,,,,
99,up,葛仲珊,自拍 (feat. 安心亞),100,49,2,,,,
100,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,1,,,,
