Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),1,1,8,,,,
2,up,Miles Guo,Drinking Down The CCP,2,1,2,,,,
3,-,Powfu,Death Bed (feat. beabadoobee),-,3,25,100,2020-03-01,7,2020-04-26
4,up,高尔宣 OSN,Without You,8,1,55,,,,
5,up,婁峻碩,Colorful,44,1,28,,,,
6,up,Jessi,Nunu Nana,16,1,16,,,,
7,up,瘦子E.SO,Don't Worry About Me,64,2,14,,,,
8,-,瘦子E.SO,WAIT,-,1,17,,,,
9,-,瘦子E.SO,她沒在看我,-,1,16,,,,
10,up,The Black Eyed Peas,Where Is the Love?,15,1,54,,,,
11,-,瘦子E.SO,Something I Don't Need,-,1,17,,,,
12,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),43,12,2,39,2020-11-15,39,2020-11-15
13,down,兄弟本色,FLY OUTFLY OUT,4,1,55,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,55,,,,
15,down,BIGBANG,LOSER,7,3,55,,,,
16,up,Mori Calliope / 森カリオペ,Cursed Night,21,2,3,,,,
17,up,GD X TAEYANG,GOOD BOY,92,4,52,,,,
18,down,エミネム,The Monster (feat. Rihanna),9,4,55,,,,
19,down,BIGBANG,BAE BAE,10,5,55,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,55,,,,
21,-,LeRoyce,I Got Soul,-,21,1,,,,
22,down,高尔宣 OSN,Without You,14,1,55,,,,
23,down,Flo Rida,Whistle,3,1,55,,,,
24,-,瘦子E.SO,太陽,-,1,19,,,,
25,down,兄弟本色,迷途羔羊,13,4,53,,,,
26,up,JAY-Z,Empire State of Mind (Live),38,12,44,,,,
27,-,"Goat, Asiaboy & Lizi",King Cypher,-,27,1,,,,
28,-,婁峻碩,NEVER LAND (Prod. Huangfu),-,28,4,,,,
29,-,PONY5IBE,THEY SAID (feat. 陳嫺靜),-,29,1,,,,
30,-,Marz23,陪你失敗 (feat. 寺二),-,30,2,,,,
31,-,Chali 2na & Krafty Kuts,Hands High,-,31,1,,,,
32,-,紅人,1990 Now,-,32,1,,,,
33,-,高翔,Run It Out,-,33,1,,,,
34,-,187INC謀殺有限公司,每天都是生日 (feat. 頑童MJ116),-,34,1,,,,
35,-,Ak Benjamin,Nancy (feat. Marz23),-,35,4,,,,
36,-,tobi lou,Neither Here Nor There,-,36,1,,,,
37,-,G2,Paradise (feat. Sway D & Reddy),-,37,1,,,,
38,-,Jeremy Herrell,Rebirth of America,-,38,1,,,,
39,-,Leo王,無病呻吟 (feat. 蛋堡),-,38,1,,,,
40,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,40,1,,,,
41,-,Ely Waves,I Wish U Would Call Me,-,41,1,,,,
42,-,Megan Thee Stallion,TRACK 12,-,42,1,,,,
43,-,"Guf, Murovei & Dina RAF",Пустяк,-,43,1,,,,
44,-,Missy Elliott,Work It,-,44,1,,,,
45,-,阿雞 & JY,千歲,-,45,1,,,,
46,-,Mez,Loading...,-,46,1,,,,
47,-,Ramirez,Gold Thangs & Pinky Rangs (Da Hooptie) [feat. Pouya & Shakewell],-,47,1,,,,
48,-,"BR, Gaweed & JY",轟趴,-,48,1,,,,
49,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,49,1,,,,
50,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,50,1,,,,
51,-,Skinny Brown,Sing Alone,-,51,1,,,,
52,-,V $ X V PRiNCE & Guf,До-Ма,-,52,1,,,,
53,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin) [Radio Edit],-,53,1,,,,
54,-,DJ PMX,"Scenario (feat. ¥ELLOW BUCKS, DABO & HI-D)",-,54,1,,,,
55,-,DUCKWRTH,Money Dance (feat. Jean Deaux),-,55,1,,,,
56,-,Легенды Про... & CENTR,Centr (Аутро),-,56,1,,,,
57,-,YNW Melly,Catching Feelings,-,57,1,,,,
58,-,Dough-Boy,Canada Breeze (feat. Pressa),-,58,1,,,,
59,-,Diverseddie & RAMY,Perfect,-,59,1,,,,
60,-,G-Eazy,Big Ben (feat. Preme),-,60,1,,,,
61,-,Легенды Про... & CENTR,Вспышка,-,61,1,,,,
62,-,TOBi & Harrison,Beige,-,62,1,,,,
63,-,OZworld,OZKNEEZ FXXKED UP,-,63,1,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,51,,,,
65,-,Легенды Про... & CENTR,Дорог город,-,65,1,,,,
66,-,Seanie T,Warning (feat. Roots Manuva) [Nextmen Remix],-,66,1,,,,
67,down,BIGBANG,BANG BANG BANG,6,2,55,,,,
68,-,Kvi Baba,Tired But Fine (Remix) [feat. vividboooy],-,68,1,,,,
69,down,頑童MJ116,SPOTLIGHT,17,1,54,,,,
70,-,Slim & Гуф,На взлёт,-,70,1,,,,
71,-,CENTR,Соседи,-,71,1,,,,
72,-,Aikes,Crazy,-,72,1,,,,
73,-,Seanie T,Warning (feat. Roots Manuva),-,73,1,,,,
74,down,Nicki Minaj,Starships,49,17,36,,,,
75,-,CENTR,Легко ли быть молодым,-,75,1,,,,
76,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,76,1,,,,
77,-,"YoungQueenz, N.O.L.Y & Floyd Cheung",Yat Pit (feat. 柒羊 Yung Takeem),-,77,1,,,,
78,down,頑童MJ116,辣台妹,19,1,54,,,,
79,-,Vinny West,Ratchet,-,79,1,,,,
80,-,"Captaine Roshi, Gradur & Key Largo",AMG (Remix),-,80,1,,,,
81,-,Dela,Jay Electropietricus,-,81,1,,,,
82,-,Siente,Zalgasangui,-,82,1,,,,
83,down,G-DRAGON (from BIGBANG),WHO YOU?,40,18,54,,,,
84,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,84,1,,,,
85,-,Ty,"Groovement, Pt. 1",-,85,1,,,,
86,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,52,,,,
87,down,BIGBANG,WE LIKE 2 PARTY,11,8,55,,,,
88,-,AnimationStation,MC Mental at His Best,-,88,1,,,,
89,-,Ty,Wait a Minute,-,89,1,,,,
90,down,頑童MJ116,幹大事,22,1,53,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,50,,,,
92,down,G-Eazy & Kehlani,Good Life,51,3,51,,,,
93,-,Ty,Ha Ha,-,93,1,,,,
94,-,Tory Lanez,FlEXiBle (feat. Chris Brown & Lil Baby),-,94,1,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,1,53,,,,
96,-,Geo Ong,Parokyana,-,96,1,,,,
97,-,Roots Manuva,Witness (1 Hope),-,97,1,,,,
98,-,MC Lyte,Steady F*****g,-,98,1,,,,
99,-,Roots Manuva,Bashment Boogie (feat. Ricky Ranking),-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,48,,,,
