Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,2,1,147,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,48,,,,
3,up,ちわき まゆみ,シネマキネビュラ,18,2,101,,,,
4,up,坂本冬美,夜桜お七,81,4,24,,,,
5,-,ELVIS PRESLEY,Blue Hawaii,-,5,5,,,,
6,-,Basia,Best Friends,-,6,2,,,,
7,-,Carpenters,Top of the World,-,4,18,,,,
8,-,Carpenters,Sing,-,7,15,,,,
9,-,Secret Garden,Heartstrings,-,9,1,,,,
10,up,Declan J Donovan,Hungry Heart,21,10,6,,,,
11,up,中森明菜,明菜から…。,15,3,55,,,,
12,-,スタンリー・ブラック,Delicado,-,12,1,,,,
13,-,India.Arie,Wonderful,-,13,3,,,,
14,-,Voice,Special,-,13,14,,,,
15,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),19,15,7,,,,
16,-,ラリー・カールトン,Room 335,-,9,9,,,,
17,up,Loi,Am I Enough,65,7,10,,,,
18,-,大橋純子,キャシーの噂,-,7,20,,,,
19,-,Bob Dylan,Jokerman,-,19,2,,,,
20,up,Iggi Kelly,Heard It All,41,20,5,,,,
21,-,Susanna Hoffs,Unconditional Love,-,21,2,,,,
22,-,レイ・バレット & New World Spirit,In Your Own Sweet Way,-,22,7,,,,
23,-,West End & Sybil,The Love I Lost,-,23,1,,,,
24,-,花*花,あ~よかった,-,8,6,,,,
25,-,Elvis Presley,Love Letters,-,25,4,,,,
26,-,Jennifer Warnes,Right Time of the Night,-,26,1,,,,
27,-,もんた&ブラザーズ,Nobody Knows,-,27,4,,,,
28,-,渡哲也,くちなしの花,-,5,11,,,,
29,-,渚ゆう子,風の日のバラード (ライヴ),-,29,3,,,,
30,-,ホメロ ルバンボ,Sweeping the Chimney,-,30,4,,,,
31,-,Veer Glider,Treasure (Acoustic Version),-,13,7,,,,
32,-,エミ・マイヤー,ウイングス,-,24,3,,,,
33,-,Mike Oldfield,Tubular Bells (Mike Oldfield & YORK Remix),-,33,1,,,,
34,-,弘田三枝子,星影で愛して,-,34,4,,,,
35,-,Donald Fagen,The Nightfly,-,26,9,,,,
36,-,Paul McCartney & Wings,Band On the Run,-,18,4,,,,
37,-,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",-,15,8,,,,
38,-,CECILIO & Kapono,Highway In the Sun,-,38,1,,,,
39,-,Alison Limerick,You and I,-,39,1,,,,
40,-,松山惠子,女の劇場,-,30,4,,,,
41,-,Benny Sings,Blackberry Street,-,41,3,,,,
42,-,Louis Armstrong & Jack Teagarden,Body and Soul,-,42,1,,,,
43,up,ISAAK,Always on the run,69,43,4,,,,
44,-,Simon & Garfunkel,Old Friends / Bookends Theme (Live),-,44,1,,,,
45,-,The Rubettes,Sugar Baby Love,-,45,4,,,,
46,-,宗次郎,春の土,-,46,1,,,,
47,down,Ray Dalton,ALL WE GOT,42,20,5,,,,
48,-,Deep Purple,Child In Time,-,48,1,,,,
49,-,Ben Folds Five,Steven's Last Night In Town,-,49,1,,,,
50,-,Beverley Craven,Promise Me,-,50,1,,,,
51,-,小野リサ,Samba,-,51,1,,,,
