Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,1,1,5,,,,
2,up,Sagopa Kajmer,Kalp Hastası,2,1,231,,,,
3,up,Sagopa Kajmer,Sarkastik - EP,4,1,214,,,,
4,down,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,3,1,225,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,2,236,,,,
6,up,Pit10,Beni Bilmiyorsun,6,2,237,,,,
7,up,Sagopa Kajmer,Ahmak Islatan,7,2,235,,,,
8,up,Eminem,Kamikaze,8,4,228,92,2020-01-26,92,2020-01-26
9,up,Mode XL,Mevzu Makami,10,4,162,,,,
10,down,Gazapizm,HİZA,9,1,210,,,,
11,up,Ceza,Suspus,11,1,228,,,,
12,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,12,6,228,,,,
13,up,Ados,Vertigo,14,5,236,,,,
14,up,Sansar Salvo,Şimdi Sans,15,7,234,,,,
15,up,Sansar Salvo,24. Şarjör,51,8,236,,,,
16,down,Ceza,Rapstar,13,8,228,,,,
17,down,THE CARTERS,EVERYTHING IS LOVE,16,10,235,,,,
18,down,Sagopa Kajmer,Yunus - EP,17,1,181,,,,
19,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),19,11,236,,,,
20,down,Sagopa Kajmer,Şarkı Koleksiyoncusu,18,14,223,,,,
21,down,Macklemore & Ryan Lewis,The Heist,20,12,238,,,,
22,up,Travis Scott,ASTROWORLD,39,11,207,9,2019-11-10,6,2020-05-03
23,down,Ufo361 & Ezhel,Lights Out,21,1,220,80,2019-11-24,80,2019-11-24
24,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,22,15,225,,,,
25,down,Nicki Minaj,Queen,23,18,231,,,,
26,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),40,17,237,,,,
27,down,Flo Rida,Wild Ones,24,21,235,,,,
28,down,Various Artists,"Organize Oluyoruz, Vol. 3",26,22,235,,,,
29,up,Hayki & Patron,HaykiPatron - PMC Volume One,29,22,237,,,,
30,down,Sagopa Kajmer,Saydam Odalar,28,23,228,,,,
31,down,Hayki,Birkaç Milyar Soluk,30,24,235,,,,
32,down,Sagopa Kajmer,Kağıt Kesikleri,25,1,92,,,,
33,down,A$AP Rocky,AT.LONG.LAST.A$AP,31,25,229,,,,
34,down,Flo Rida,My House,32,27,232,,,,
35,up,Snoop Dogg,BUSH,36,29,236,,,,
36,up,Ceza,Yerli Plaka,42,22,214,,,,
37,down,Anıl Piyancı,Zaman Yok,33,28,235,,,,
38,up,Future,FUTURE,43,29,224,,,,
39,up,XXXTENTACION,17,46,34,74,61,2019-12-15,61,2019-12-15
40,up,90 BPM,Kötülük Bizim İşimiz,48,30,233,,,,
41,up,Motive,ROMANTİK,63,10,26,,,,
42,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",37,37,170,,,,
43,up,Travis Scott,Birds in the Trap Sing McKnight,49,32,88,68,2019-11-10,47,2020-05-03
44,up,Nicki Minaj,Pink Friday 2,62,1,19,,,,
45,-,Bushido,König für immer,-,45,1,,,,
46,-,Krayzie Bone & Young Noble,Thug Brothers 3,-,46,2,,,,
47,-,BabyGrape格蕾普,雙重溫柔 - EP,-,47,1,,,,
48,-,Kid Moon,Era,-,48,1,,,,
49,-,Mehrad Hidden & Shayea,Pizza - EP,-,49,1,,,,
50,-,Lacrim,R.I.P.R.O 4,-,50,1,58,2020-10-25,58,2020-10-25
51,-,靳成辉,Old Black,-,51,1,,,,
52,-,Bizarre,Tweek Sity 2,-,52,1,,,,
53,-,Krayzie Bone & Young Noble,Thug Brothers 2,-,53,1,,,,
54,-,Finn Askew,Tokyo - EP,-,54,1,,,,
55,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,55,1,,,,
56,-,Layzie Bone & Bone Thugs-n-Harmony,Thug Brothers (Special Edition),-,56,1,,,,
57,-,Metro Boomin,HEROES & VILLAINS,-,18,13,,,,
58,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,58,1,,,,
59,down,Kanye West,My Beautiful Dark Twisted Fantasy,45,30,139,77,2020-11-29,77,2020-11-29
60,up,Eminem,Curtain Call: The Hits,69,3,195,,,,
61,-,Dr. Dre,2001 (Instrumentals Only),-,43,4,,,,
62,-,Eminem,Music To Be Murdered By,-,1,82,6,2020-01-19,1,2020-01-26
63,-,Allame,Av,-,32,215,,,,
64,-,Various Artists,新说唱2024 第五期(上集) - EP,-,64,1,,,,
65,-,BTS,FACE YOURSELF,-,32,171,,,,
66,-,Various Artists,新说唱2024 第五期(中集) - EP,-,66,1,,,,
67,-,Kanye West,Graduation,-,36,8,,,,
