Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,242,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,5,1,56,,,,
3,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,41,3,2,,,,
4,down,Janine Jansen,Vivaldi: The Four Seasons,2,1,240,,,,
5,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,2,4,,,,
6,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,4,35,,,,
7,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",69,7,2,,,,
8,-,Andrea Bocelli,Love In Portofino (Remastered),-,2,154,,,,
9,up,Pierre-Laurent Aimard,Schubert: Ländler,15,1,5,,,,
10,-,Tiffany Poon,Diaries: Schumann,-,1,5,,,,
11,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,10,3,158,,,,
12,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,242,,,,
13,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",25,13,27,,,,
14,-,Daniel Barenboim,Chopin: Nocturnes,-,4,73,,,,
15,down,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Handel: Dixit Dominus, Laudate pueri, Nisi Dominus",3,3,4,,,,
16,-,Musica Antiqua Latina,Sacred Handel - Music for the Carmelite Vespers,-,16,1,,,,
17,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,2,43,,,,
18,-,Random Piano,"Piano Covers, Vol. 1",-,18,2,,,,
19,-,HAUSER,The Player,-,19,14,,,,
20,up,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,Verdi: Requiem,24,20,2,,,,
21,up,Avi Avital,Vivaldi,31,14,28,,,,
22,-,"Ensemble Syd, Camerata Nordica & Daniel Hansson",Qualities of Darkness,-,22,1,,,,
23,-,Philharmonia Orchestra & Giuseppe Sinopoli,Verdi: La Forza Del Destino,-,23,3,,,,
24,up,Juan Diego Flórez,Bésame Mucho,68,4,202,,,,
25,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,14,4,,,,
26,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,95,2,226,,,,
27,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,3,4,,,,
28,-,Nicola Benedetti,The Violin,-,12,15,,,,
29,up,Luke Howard,The Sand That Ate the Sea (Deluxe Edition),71,16,5,,,,
30,up,Juan Diego Flórez,Sentimiento Latino (Bonus Track),86,5,125,,,,
31,up,Max Richter,Voyager - Essential Max Richter,46,18,15,,,,
32,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,32,1,,,,
33,-,Luke Faulkner,Chopin: Complete Nocturnes,-,33,1,,,,
34,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,21,2,224,,,,
35,-,Vienna Philharmonic & Herbert von Karajan,"Tchaikovsky: Ballet Suites (The Nutcracker, The Sleeping Beauty & Swan Lake)",-,4,37,,,,
37,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,6,72,,,,
38,-,"L'Arte dell'Arco, Federico Guglielmo & Christopher Hogwood","Vivaldi: L'Estro Armonico, Op. 3",-,38,1,,,,
39,up,Andrea Marcon & Venice Baroque Orchestra,Vivaldi: Concerti e Sinfonie per Archi,64,17,9,,,,
40,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,19,,,,
41,-,Christian Li & The Melbourne Symphony Orchestra,Vivaldi: The Four Seasons,-,2,13,,,,
42,-,André Rieu,Voilà! The Music of Andre Rieu,-,8,14,,,,
43,-,"Carlo Maria Giulini, Evgeny Kissin & Vienna Philharmonic",Schumann: Piano Concerto,-,43,1,,,,
44,-,Kronos Quartet,Pieces of Africa,-,44,1,,,,
45,up,Ludovico Einaudi,Una Mattina,74,7,57,,,,
46,-,Max Arnald,Piano Covers,-,34,5,,,,
47,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,The Immersive Experience,19,2,39,,,,
48,-,Dame Joan Sutherland,The Collection,-,48,1,,,,
49,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ストラヴィンスキー:春の祭典、バルトーク:管弦楽のための協奏曲,-,21,18,,,,
50,-,"Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Chorus, Edith Wiens, Rundfunk-Sinfonieorchester Berlin, Uwe Gronostay, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Mozart, W.A.: Requiem",-,26,5,,,,
51,-,Iván Fischer & Budapest Festival Orchestra,"Stravinsky: Rite of Spring, Firebird Suite, Scherzo, Tango",-,51,1,,,,
