Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,80,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,80,,,,
3,up,Various Artists,Música Clásica,3,1,80,,,,
4,up,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",30,4,22,,,,
5,up,Various Artists,Peaceful Piano,23,3,64,,,,
6,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,12,6,58,,,,
7,down,Janine Jansen,Vivaldi: The Four Seasons,6,1,80,,,,
8,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,5,4,77,,,,
9,-,Andrea Bocelli,Love In Portofino (Remastered),-,9,41,,,,
10,down,Various Artists,The Royal Wedding - The Official Album (Live),4,3,32,,,,
11,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,56,4,74,,,,
12,-,Scottish Chamber Orchestra,"Antonio Vivaldi: Le quattro stagioni, F.1:22-25",-,12,1,,,,
13,up,André Rieu & Johann Strauss Orchestra,Love in Venice,20,11,30,,,,
14,up,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,25,9,36,,,,
15,-,"Lang Lang, Valery Gergiev & Vienna Philharmonic","Liszt, My Piano Hero",-,15,2,,,,
16,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,35,7,65,,,,
17,-,Renée Fleming,Schubert: Lieder,-,17,1,,,,
18,-,Various Artists,Lo Mejor de la Música Clásica,-,18,7,,,,
19,down,Nina Miller,"Piano Music for Children's Classical Ballet Class, Vol. 2",7,7,6,,,,
20,-,Mandelring Quartett,Shostakovich: Complete String Quartets Vol. I,-,20,1,,,,
21,-,Escuela San Gregorio de Marsella,Cantos Gregorianos,-,21,7,,,,
22,-,Ludovico Einaudi,Einaudi: Winds of Change,-,17,5,,,,
23,-,"Lisette Oropesa, il pomo d'oro & Antonello Manacorda",Mozart: Ombra compagna,-,23,1,,,,
24,-,Piano Novel,La Clairière,-,24,2,,,,
25,-,Hilary Hahn,Hilary Hahn Plays Bach,-,25,7,,,,
26,up,Israel Philharmonic Orchestra & Leonard Bernstein,"Dvořák: Symphony No. 9 in E Minor ""From the New World""",97,26,3,,,,
27,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,8,12,,,,
28,-,Varios Artistas,Classical Music: 50 of the Best,-,5,36,,,,
29,down,Sir Georg Solti & Vienna Philharmonic,Wagner: Der Ring des Nibelungen,19,19,5,,,,
30,-,"Charles Dutoit, Kyung Wha Chung & Philharmonia Orchestra",Saint-Saëns: Danse Macabre,-,30,1,,,,
31,-,Borislav Strulev & Sergei Dreznin,The Cello of My Heart,-,19,2,,,,
32,-,Peter Phillips & The Tallis Scholars,The Tallis Scholars sing Josquin,-,32,1,,,,
33,-,Pierre Boulez,Boulez - Mahler,-,33,1,,,,
34,-,Camerata Köln,Telemann: Bläserkonzert,-,34,1,,,,
35,-,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",-,35,1,,,,
36,-,Michael Lewin,"D. Scarlatti: Complete Keyboard Sonatas, Vol. 2",-,36,1,,,,
37,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane",J.S. Bach: Violin Concertos,-,37,3,,,,
38,-,Plácido Domingo,Passion: The Love Album,-,33,36,,,,
39,-,"Johann Sebastian Bach, Antonio Vivaldi & Georg Friedrich Händel",Baroque Masterpieces,-,8,26,,,,
40,-,Miloš Karadaglić,The Moon & The Forest,-,40,1,,,,
41,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,25,4,,,,
42,down,Ludovico Einaudi,Seven Days Walking,9,9,12,,,,
43,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,32,19,,,,
44,up,Glenn Gould,"Bach: Two-Part Inventions & Three-Part Sinfonias, BWV 772-801 - Toccatas, BWV 910-916",48,41,8,,,,
45,-,"Berliner Philharmoniker, Herbert von Karajan & Okko Kamu",Sibelius: Complete Symphonies,-,45,1,,,,
46,down,Juan Diego Flórez,Bésame Mucho,13,4,77,,,,
47,-,Choir of New College Oxford & Edward Higginbottom,Byrd: Cantiones Sacrae,-,47,1,,,,
48,-,Ludovico Einaudi,Una Mattina,-,12,15,,,,
49,-,Michael Lewin,"Debussy: Starry Night – Preludes, Book I & Other Works",-,49,1,,,,
50,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,-,37,27,,,,
51,-,Amsterdam Baroque Orchestra & Ton Koopman,"Bach, JS : Violin Concertos & Concerto for 2 Violins",-,51,1,,,,
52,-,"L'Arte Dell'Arco, Federico Guglielmo & Francesco Galligioni",Vivaldi Complete Cello Concertos,-,9,16,,,,
53,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",-,19,4,,,,
54,-,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,-,19,12,,,,
