Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,175,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,2,235,,,,
3,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,237,,,,
4,up,Various Artists,111 Mozart Masterpieces,4,3,240,,,,
5,up,The Piano Guys,The Piano Guys,6,4,240,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,8,1,240,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,235,,,,
8,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",10,7,232,,,,
9,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,5,240,,,,
10,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,12,9,238,,,,
11,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,10,240,,,,
12,up,Various Artists,Classical Music from the Movies,14,8,240,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,12,240,,,,
14,up,2CELLOS,2Cellos,17,13,240,,,,
15,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,19,5,234,,,,
16,up,Il Divo,Ancora,22,15,240,,,,
17,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,23,16,240,,,,
18,up,Il Divo,Il Divo,26,9,240,,,,
19,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,27,15,240,,,,
20,up,Various Artists,111 Opera Masterpieces,28,8,237,,,,
21,up,Il Divo,The Greatest Hits (Deluxe Version),29,16,238,,,,
22,up,Varios Artistas,40 Most Beautiful Arias,31,22,240,,,,
23,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",32,16,240,,,,
24,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,34,22,239,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,37,18,240,,,,
26,up,Varios Artistas,Antonio Vivaldi and Johann Sebastian Bach: Baroque Masters,41,15,240,,,,
27,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,42,3,240,,,,
28,up,Juan Diego Flórez,Bésame Mucho,43,10,203,,,,
29,up,Various Artists,Fifty Shades of Grey - The Classical Album,44,9,240,,,,
30,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,45,14,236,,,,
31,up,2CELLOS,In2ition,46,30,240,,,,
32,-,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,-,32,3,,,,
33,up,Various Artists,Prenatal Mozart,47,12,237,,,,
34,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),48,13,233,,,,
35,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,49,14,236,,,,
36,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,54,36,237,,,,
37,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,55,37,237,,,,
38,-,West-Eastern Divan Orchestra & Daniel Barenboim,Beethoven for All: Symphony No. 9,-,38,1,,,,
39,-,Sir Simon Rattle,Beethoven: Symphony No.9,-,39,1,,,,
40,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,58,26,219,,,,
41,up,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,60,39,210,,,,
42,up,Yo-Yo Ma,The Essential Yo-Yo Ma,61,40,178,,,,
43,up,Vários intérpretes,50 of the Best: Chopin,52,5,240,,,,
44,up,André Previn & Chicago Symphony Orchestra,Shostakovich: Symphonies Nos. 4 & 5,50,44,2,,,,
45,up,Musici di San Marco & Pro Arte Orchestra Munich,The Four Seasons And Other Famous Concerti,51,45,2,,,,
46,-,Il Divo,An Evening With Il Divo: Live In Barcelona,-,19,146,,,,
47,down,Various Artists,100 Best of Bach,7,7,3,,,,
48,down,"René Pape, Ann Murray, Anthony Rolfe Johnson, London Philharmonic Orchestra, Lucia Popp, London Philharmonic Choir & Klaus Tennstedt",Beethoven: Symphony No. 9,36,36,2,,,,
49,down,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,"Beethoven: Symphony No. 9, ""Choral""",25,25,2,,,,
