Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,2,1,5,,,,
2,up,Elodie,Vertigine,5,2,6,,,,
3,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,30,,,,
4,down,Adele,Easy On Me,3,1,5,,,,
5,up,Coez,Come nelle canzoni,36,3,2,,,,
6,down,Coldplay X BTS,My Universe,4,2,9,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),14,4,6,,,,
8,up,Marco Mengoni,Cambia Un Uomo,9,5,3,,,,
9,up,Kungs,Lipstick (Extended),18,2,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,6,8,,,,
11,up,Lil Nas X,THATS WHAT I WANT,13,7,6,,,,
12,down,Tommaso Paradiso,Magari no,8,8,6,,,,
13,up,Dual Core,Dual Core,19,1,107,,,,
14,up,Pinguini Tattici Nucleari,Pastello Bianco,20,10,10,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,9,4,,,,
16,down,Mahmood,Traccia 8,15,3,13,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,7,2,,,,
18,up,Ed Sheeran,Overpass Graffiti,50,8,2,,,,
19,down,Mecna & CoCo,Traccia 7,17,14,5,,,,
20,up,Aretha Franklin,Think,21,5,6,,,,
21,down,Ghali,Wallah,1,1,3,,,,
22,up,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,30,22,4,,,,
23,up,Meduza,Tell It To My Heart (feat. Hozier),24,12,3,,,,
24,up,BLANCO,Finché Non Mi Seppelliscono,87,24,2,,,,
25,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",-,5,1,,,,
26,up,Stromae,Santé,34,16,4,,,,
27,up,Måneskin,MAMMAMIA,38,27,4,,,,
28,down,Ed Sheeran,Shivers,12,3,6,,,,
29,down,Camila Cabello,Don't Go Yet,25,2,16,,,,
30,down,GAIA,Nuvole di zanzare,29,29,6,,,,
31,down,Negramaro,Ora ti canto il mare,23,11,7,,,,
32,up,Imagine Dragons,Lonely,40,19,9,,,,
33,up,Farruko,Pepas,42,8,12,,,,
34,down,OneRepublic,Someday,28,14,10,,,,
35,up,Tiësto & KAROL G,Don't Be Shy,52,35,6,,,,
36,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,44,15,6,,,,
37,down,Lizzo & Cardi B,Rumors,27,20,6,,,,
38,up,Salmo,KUMITE,39,18,6,,,,
39,up,Coldplay X BTS,My Universe (Acoustic Version),58,39,5,,,,
40,up,U2,Your Song Saved My Life (From Sing 2),59,22,2,,,,
41,down,The Weeknd,Take My Breath,26,8,8,,,,
42,-,Alessandra Amoroso,Canzone inutile,-,37,1,,,,
43,-,"NEIKED, Mae Muller & Polo G",Better Days,-,40,1,,,,
44,up,Justin Bieber,Ghost,46,40,6,62,2021-03-28,62,2021-03-28
45,-,Post Malone & The Weeknd,One Right Now,-,35,1,,,,
46,-,Sangiovanni & Madame,perso nel buio,-,28,1,,,,
47,down,Fedez,MEGLIO DEL CINEMA,37,13,6,,,,
48,down,CKay,Love Nwantiti (Ah Ah Ah),47,30,8,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,32,3,16,,,,
50,down,Oliver Tree,Life Goes On,48,39,4,,,,
51,up,Family Kush,Cool Cats,51,20,5,,,,
52,up,Annalisa,Eva+Eva (feat. Rose Villain),55,39,5,,,,
53,up,ROOM9 & Big Boy,Lose It All,72,53,3,,,,
54,-,Noemi,Guardare giù,-,31,1,,,,
55,-,Loredana Bertè,Bollywood,-,55,2,,,,
56,down,Ed Sheeran,Bad Habits,53,2,18,,,,
57,down,Astrality,Anywhere,43,24,4,,,,
58,up,Zucchero,Follow You Follow Me,73,41,3,,,,
59,up,Alicia Keys,Best Of Me (Originals),65,43,2,,,,
60,down,Oreste Di Chello,Una Nuova Stagione,45,27,2,,,,
61,up,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,70,51,18,,,,
62,-,Tiësto & Ava Max,The Motto,-,62,1,,,,
63,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),64,10,16,,,,
64,-,DJ Blaqstarr featuring Rye Rye,Shake It to the Ground (Featuring Rye Rye) [Acapella],-,57,1,,,,
65,down,Imagine Dragons,Wrecked,56,31,17,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,61,14,6,,,,
67,up,Topic & Bebe Rexha,Chain My Heart,74,30,16,,,,
68,-,Backstreet Boys,I Want It That Way,-,1,1,,,,
69,down,Shawn Mendes & Tainy,Summer Of Love,63,37,6,,,,
70,up,bbno$,edamame (feat. Rich Brian),78,64,6,,,,
71,-,Bryan Adams,So Happy It Hurts,-,71,2,,,,
72,down,Tiromancino,Domenica,66,36,6,,,,
73,down,Rob Johnson,Koolsville,6,1,6,,,,
74,down,Giorgia,Vivi Davvero,22,17,4,,,,
75,down,Rocco Hunt & Boomdabash,Fantastica,68,65,6,,,,
76,-,DJ Aladyn,"Hip-House (feat. Saturnino, The Craft & Tori Jae)",-,76,1,,,,
77,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,77,1,,,,
78,down,Katrina Stone,Sugar,67,67,2,,,,
79,up,Björk,It's Oh So Quiet,86,47,21,,,,
80,-,Acraze,Do It To It (feat. Cherish),-,55,1,,,,
81,down,Ofenbach & Ella Henderson,Hurricane,62,62,6,,,,
82,-,Ano Poli,Radio 105,-,29,52,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,3,18,56,2021-03-21,1,2021-03-28
84,-,My Sun and Stars,Change the World,-,52,4,,,,
85,down,Ultimo,Niente,33,25,4,,,,
86,-,Coldplay & BTS,My Universe (Galantis Remix),-,86,1,,,,
87,-,Roger Sanchez & Oliver Heldens,Another Chance,-,80,1,,,,
88,down,Willy DeVille,Demasiado Corazon (Live),49,49,2,,,,
89,-,Cesare Cremonini,Logico #1,-,51,2,,,,
90,-,Sting,If It's Love,-,78,4,,,,
91,down,Chiello & Shablo,Quanto ti vorrei,82,50,5,,,,
92,down,Jason Derulo,Acapulco,85,78,5,,,,
93,-,Negramaro,Solo3min,-,93,1,,,,
94,down,Huey Lewis & The News,The Power of Love,31,13,7,,,,
95,-,4le6,Mix Reggaeton 7,-,95,1,,,,
96,up,Joel Corry,I Wish (feat. Mabel),96,60,2,,,,
97,-,Mufasa & Hypeman & Dopamine,Weekend,-,79,4,,,,
98,-,Note,Bad Habits,-,74,6,,,,
99,-,Federico Rossi & Ana Mena,Sol Y Mar,-,79,2,,,,
100,-,Sean Paul,Dynamite (feat. Sia),-,92,1,,,,
