Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,9,,,,
2,up,Marco Mengoni & Elodie,Pazza Musica,3,2,6,,,,
3,down,Pinguini Tattici Nucleari,Rubami la Notte,2,1,7,,,,
4,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,7,1,6,,,,
5,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,6,2,6,,,,
6,down,Post Malone,Chemical,4,4,12,,,,
7,up,Achille Lauro & Rose Villain,Fragole,11,5,8,,,,
8,up,Coez & Frah Quintale,Alta marea,29,5,2,,,,
9,up,OneRepublic,RUNAWAY,15,9,6,,,,
10,up,Harry Styles,Satellite,10,7,10,,,,
11,down,Tiziano Ferro,Destinazione Mare,9,2,9,,,,
12,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),28,12,2,,,,
13,down,BLANCO & Mina,Un Briciolo Di Allegria,5,1,12,,,,
14,up,Madame,ARANCIATA,14,7,4,,,,
15,up,Boomdabash & Paola & Chiara,Lambada,27,13,2,,,,
16,down,"Irama, Rkomi & Shablo",HOLLYWOOD,12,7,4,,,,
17,up,Emma,MEZZO MONDO,19,5,10,,,,
18,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,30,8,2,,,,
19,up,Sophie and the Giants & Purple Disco Machine,Paradise,22,7,2,,,,
20,down,Dua Lipa,Last Dance,8,7,7,,,,
21,down,LP,Golden,16,13,6,,,,
22,down,Purple Disco Machine & Kungs,Substitution,20,6,14,,,,
23,down,Spandau Ballet,True,17,10,23,,,,
24,up,Tommaso Paradiso & Baustelle,Amore Indiano,25,21,4,,,,
25,up,Laura Pausini,Il primo passo sulla luna,41,25,3,,,,
26,up,Rhove,Ancora,46,17,2,,,,
27,up,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),42,24,2,,,,
28,down,Ed Sheeran,Eyes Closed,13,2,15,,,,
29,up,Colapesce & Dimartino,Considera,47,29,2,,,,
30,up,Peggy Gou,(It Goes Like) Nanana (Edit),55,1,2,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,16,10,,,,
32,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,26,22,8,,,,
33,up,Levante,Canzone d'estate,56,13,2,,,,
34,down,Imagine Dragons,Waves,21,21,8,,,,
35,down,Annalisa,Mon Amour,23,1,14,,,,
36,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),69,14,2,,,,
37,down,Alfa,Bellissimissima,36,21,8,,,,
38,down,YUNGBLUD,Lowlife,32,32,4,,,,
39,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),39,34,4,,,,
40,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,44,40,4,,,,
41,down,Angelina Mango,Ci pensiamo domani,34,16,8,,,,
42,up,Sophie and the Giants,DNA (feat. MEARSY),49,5,17,,,,
43,down,Tiromancino & Enula,Due Rose,38,8,12,,,,
44,down,Biagio Antonacci & Benny Benassi,Tridimensionale,40,29,8,,,,
45,-,BluMusic,Dance the Night Dua Lipa,-,4,1,,,,
46,up,Miley Cyrus,Flowers,71,1,24,,,,
47,down,Paola & Chiara,Mare Caos,43,18,8,,,,
48,down,"PNAU, Bebe Rexha & Ozuna",Stars,37,37,6,,,,
49,up,Baby K,M'ama non m'ama,57,49,2,,,,
50,down,Rocco Hunt,Non litighiamo più,33,16,14,,,,
51,down,Ligabue,Riderai,45,8,10,,,,
52,down,Mae Stephens,If We Ever Broke Up,48,38,11,,,,
53,down,Claude,Ladada (Mes Derniers Mots),51,25,18,,,,
54,down,Niall Horan,Meltdown,53,50,3,,,,
55,down,Tommaso Paradiso,Viaggio Intorno Al Sole,50,2,15,,,,
56,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,4,1,,,,
57,up,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",67,57,5,,,,
58,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,58,1,,,,
59,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,31,7,18,,,,
60,up,"AVA, ANNA & Capo Plaza",VETRI NERI,100,44,5,,,,
61,up,Lusaint,Fool For You,63,22,4,,,,
62,down,Laufey,From The Start,58,55,2,,,,
63,-,Masego,Track 3,-,63,4,,,,
64,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),91,58,3,,,,
65,down,Blur,The Narcissist,61,38,6,,,,
66,up,Lazza,CENERE,74,1,21,,,,
67,-,Martin Solveig & Faouzia,Now Or Never,-,59,1,,,,
68,down,GAIA,ESTASI,60,16,15,,,,
69,-,Tommy Vee,DANCE NOW!,-,69,1,,,,
70,up,Jason Derulo,When Love Sucks (feat. Dido),75,60,5,,,,
71,up,Max Gazzè & Frenetik&Orang3,Riviera,93,45,7,,,,
72,up,Gabry Ponte & HOSANNA,One By One,94,72,5,,,,
73,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,21,,,,
74,-,Olivia Rodrigo,vampire,-,16,1,,,,
75,-,ARIETE,UN'ALTRA ORA,-,33,6,,,,
76,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),80,60,12,,,,
77,down,Imagine Dragons,Sharks,66,9,36,,,,
78,down,Shouse & David Guetta,Live Without Love,73,66,8,,,,
79,up,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],85,73,2,,,,
80,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,80,1,,,,
81,-,Imagine Dragons,Believer,-,64,3,,,,
82,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,99,23,69,,,,
83,-,Kasabian,Algorithms,-,78,1,,,,
84,down,"R3HAB, Inna & Sash!",Rock My Body,81,76,4,,,,
85,down,Depeche Mode,Wagging Tongue,72,55,4,,,,
86,down,Coma_Cose,AGOSTO MORSICA,83,24,9,,,,
87,-,Francesco Gabbani,L'abitudine,-,24,11,,,,
88,down,Rosa Chemical,BELLU GUAGLIONE,52,33,7,,,,
89,up,Tedua,Red Light,96,83,2,,,,
90,-,Alex Gaudino,Don't Talk to Me,-,85,1,,,,
91,-,Hooverphonic,Por Favor,-,63,5,,,,
92,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,1,45,,,,
93,up,Athlete,You Got the Style (Live at Virgin Radio),95,66,19,,,,
94,-,NCHR,Malatìa (feat. Ciccio Merolla),-,94,1,,,,
95,-,Alok & Ava Max,Car Keys (Ayla),-,73,1,,,,
96,-,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci),-,85,2,,,,
97,-,Marco Mengoni,Due Vite,-,2,19,,,,
98,down,Lucky pro,"Dua Lipa , Dance the Night",92,84,3,,,,
99,-,Nothing But Thieves,Overcome,-,67,1,,,,
100,-,Beck & Phoenix,Odyssey,-,100,1,,,,
