Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,2,1,5,,,,
2,up,Ed Sheeran,Eyes Closed,3,2,8,,,,
3,down,Annalisa,Mon Amour,1,1,7,,,,
4,up,Tiziano Ferro,Destinazione Mare,6,2,2,,,,
5,down,Tommaso Paradiso,Viaggio Intorno Al Sole,4,2,8,,,,
6,down,Emma,MEZZO MONDO,5,5,3,,,,
7,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,8,7,11,,,,
8,up,Ligabue,Riderai,10,8,3,,,,
9,up,Post Malone,Chemical,15,4,5,,,,
10,up,The Kolors,ITALODISCO,21,1,2,,,,
11,down,Purple Disco Machine & Kungs,Substitution,9,6,7,,,,
12,down,Sophie and the Giants,DNA (feat. MEARSY),11,5,10,,,,
13,up,Harry Styles,Satellite,25,7,3,,,,
14,down,Tiromancino & Enula,Due Rose,12,8,5,,,,
15,down,Boomdabash,L'unica Cosa Che Vuoi,13,10,6,,,,
16,up,Rocco Hunt,Non litighiamo più,17,16,7,,,,
17,-,Achille Lauro & Rose Villain,Fragole,-,5,1,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,16,3,,,,
19,up,Spandau Ballet,True,23,7,16,,,,
20,down,Pinguini Tattici Nucleari,Coca zero,7,3,7,,,,
21,up,Giorgia,Senza confine,28,21,3,,,,
22,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),29,22,2,,,,
23,down,Miley Cyrus,Flowers,16,1,17,,,,
24,up,Måneskin,BABY SAID,27,17,12,,,,
25,down,Laura Pausini,Un buon inizio,14,3,10,,,,
26,down,GAIA,ESTASI,22,16,8,,,,
27,down,Marco Mengoni,Due Vite,26,2,15,,,,
28,down,Lazza,CENERE,18,1,14,,,,
29,up,Claude,Ladada (Mes Derniers Mots),40,25,11,,,,
30,-,Paola & Chiara,Mare Caos,-,18,1,,,,
31,down,Francesco Gabbani,L'abitudine,30,24,6,,,,
32,up,Coma_Cose,AGOSTO MORSICA,36,24,2,,,,
33,up,"Negramaro, Elisa & Jovanotti",Diamanti,34,6,9,,,,
34,down,ROSALÍA,LLYLM,19,11,16,,,,
35,up,David Kushner,Daylight,39,30,3,,,,
36,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,22,1,,,,
37,up,Miley Cyrus,River,60,37,2,,,,
38,up,Gianni Morandi,Evviva! (feat. Jovanotti),38,38,4,,,,
39,down,Depeche Mode,Ghosts Again,20,4,14,,,,
40,up,Macklemore,NO BAD DAYS (feat. Collett),42,27,11,,,,
41,down,Tananai,TANGO,24,4,14,,,,
42,down,Elodie,Due,32,4,14,,,,
43,up,Mae Stephens,If We Ever Broke Up,47,38,4,,,,
44,-,Pinguini Tattici Nucleari,Verdura,-,9,10,,,,
45,up,Calvin Harris & Ellie Goulding,Miracle,46,27,9,,,,
46,down,Diodato,Occhiali da sole,44,34,5,,,,
47,up,Latto,Lottery (feat. LU KALA),49,31,12,,,,
48,down,Madame,IL BENE NEL MALE,33,2,14,,,,
49,up,Nothing But Thieves,Welcome to the DCC,55,49,4,,,,
50,-,Biagio Antonacci & Benny Benassi,Tridimensionale,-,29,1,,,,
51,up,Jess Glynne,Silly Me,61,51,3,,,,
52,down,Mara Sattei,Tasche,35,35,3,,,,
53,down,KAROL G,TQG,45,22,12,,,,
54,up,Imagine Dragons,Sharks,54,9,29,,,,
55,down,Daniele Silvestri,Tutta,48,48,2,,,,
56,up,Leony,Holding On,57,56,7,,,,
57,down,Guè,Mi Hai Capito O No?,51,35,8,,,,
58,down,Noel Gallagher's High Flying Birds,Council Skies,50,50,3,,,,
59,up,Machine Gun Kelly,fake love don’t last,77,15,24,,,,
60,-,Angelina Mango,Ci pensiamo domani,-,16,1,,,,
61,up,The Blessed Madonna,Shades Of Love (feat. The Joy),64,44,12,,,,
62,down,Mr.Rain,SUPEREROI,41,7,14,,,,
63,down,Dj Pablo Coast,Radio 105,53,42,19,,,,
64,up,LA Vision,Story of My Life,65,60,2,,,,
65,up,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),85,65,3,,,,
66,-,The Weeknd,Save Your Tears,-,21,31,80,2021-02-28,59,2021-03-21
67,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,68,23,62,,,,
68,up,Shouse & David Guetta,Live Without Love,86,66,2,,,,
69,down,Alessandra Amoroso & DB Boulevard,Camera 209,63,7,21,,,,
70,-,Switch Disco,REACT,-,70,1,,,,
71,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),58,45,11,,,,
72,-,Alfa,Bellissimissima,-,21,1,,,,
73,down,Dillon Francis,Pretty People (feat. INJI),67,67,4,,,,
74,down,Lewis Capaldi,Wish You The Best,71,56,4,,,,
75,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,66,61,4,,,,
76,-,Rhove & MadFingerz,Pelé,-,66,1,,,,
77,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),43,23,6,,,,
78,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),84,60,5,,,,
79,down,Gianmaria & Francesca Michielin,DISCO DANCE,72,66,3,,,,
80,down,Justice,Genesis,79,79,2,,,,
81,up,Shamika Cox,Finally (Radio Edit),93,54,46,,,,
82,up,Gigi D'Alessio,Si te sapesse dicere,82,73,3,,,,
83,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),59,59,4,,,,
84,up,Athlete,You Got the Style (Live at Virgin Radio),94,66,12,,,,
85,down,Mara Sattei,Duemilaminuti,69,19,14,,,,
86,-,Marshmello & Farruko,Esta Vida,-,78,1,,,,
87,-,Ratatat,Shempi,-,10,4,,,,
88,-,Imagine Dragons,Waves,-,21,1,,,,
89,down,thasup,Dimmi Che C'è (feat. Tedua),37,20,9,,,,
90,up,platzeins,The Hamster and the Lioness,99,66,10,,,,
91,down,Colapesce & Dimartino,Splash,56,5,14,,,,
92,-,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",-,52,9,,,,
93,-,Romy,Enjoy Your Life,-,68,1,,,,
94,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),-,94,1,,,,
95,down,beabadoobee,Glue Song,90,53,9,,,,
96,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,91,2,,,,
97,-,John Newman,Hold On To My Love,-,93,2,,,,
98,down,Metallica,If Darkness Had a Son,95,94,4,,,,
99,down,Alesso & Ty Dolla $ign,Caught A Body,98,98,3,,,,
100,-,Supergrass,Alright (2015 - Remaster),-,100,1,,,,
