Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Casa Mia,1,1,7,,,,
2,up,The Kolors,UN RAGAZZO UNA RAGAZZA,2,1,7,,,,
3,up,Annalisa,Sinceramente,4,1,7,,,,
4,down,Mahmood,TUTA GOLD,3,1,7,,,,
5,up,Dua Lipa,Training Season,5,3,5,,,,
6,up,Lazza,100 MESSAGGI,8,4,3,,,,
7,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,16,2,4,,,,
8,down,Angelina Mango,La noia,7,2,7,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,6,3,5,,,,
10,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),14,10,3,,,,
11,up,Benjamin Ingrosso,Kite,12,10,7,,,,
12,up,Selena Gomez,Love On,17,12,3,,,,
13,down,Rose Villain,CLICK BOOM!,10,5,7,,,,
14,down,Emma,APNEA,9,6,7,,,,
15,up,Conan Gray,Lonely Dancers,19,9,5,,,,
16,up,Spandau Ballet,True,18,7,60,,,,
17,down,Alfa,Vai!,15,12,6,,,,
18,up,Jennifer Lopez,Can't Get Enough,21,13,5,,,,
19,up,"MACE, chiello & Coez",RUGGINE,29,17,2,,,,
20,up,Benson Boone,Beautiful Things,20,16,9,,,,
21,down,Irama,Tu No,13,7,7,,,,
22,down,Geolier,"I P’ ME, TU P’ TE",11,6,7,,,,
23,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,23,5,,,,
24,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,22,19,7,,,,
25,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],35,1,19,,,,
26,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),28,10,9,,,,
27,down,Mr.Rain,DUE ALTALENE,26,13,7,,,,
28,-,Fiordaligi,L'ultima Poesia,-,28,1,,,,
29,up,RAYE,Worth It.,31,29,3,,,,
30,up,Teddy Swims,Lose Control,34,2,17,,,,
31,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],32,31,3,,,,
32,down,Paul Russell,Lil Boo Thang,30,4,19,,,,
33,down,Calcutta,Giro con te,23,1,11,,,,
34,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,25,11,11,,,,
35,down,Ariana Grande,"yes, and? (edit)",27,16,9,,,,
36,down,Club Dogo & Elodie,Soli A Milano,33,7,10,,,,
37,down,Jung Kook,Standing Next to You,36,23,9,,,,
38,down,Diodato,Ti muovi,37,20,7,,,,
39,up,Ricchi & Poveri,Ma non tutta la vita,44,35,6,,,,
40,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,41,38,5,,,,
41,up,Capo Plaza,Acqua Passata,46,39,2,,,,
42,down,ZERB,Mwaki,38,17,15,,,,
43,-,Tananai,VELENO,-,1,1,,,,
44,down,Loredana Bertè,Pazza,43,28,7,,,,
45,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),53,45,3,,,,
46,down,Fiorella Mannoia,Mariposa,45,36,6,,,,
47,up,Jung Kook & USHER,Standing Next to You (USHER Remix),52,47,2,,,,
48,down,Gazzelle,Tutto Qui,39,29,6,,,,
49,down,KAROL G & Tiësto,CONTIGO,42,36,5,,,,
50,down,Negramaro,Ricominciamo tutto,40,15,7,,,,
51,-,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",-,51,1,,,,
52,down,Alessandra Amoroso,Fino a qui,47,34,7,,,,
53,up,Jung Kook & USHER,Standing Next to You (Usher Remix),70,50,8,,,,
54,up,Denise Faro,Libera E Se Mi Va,58,54,2,,,,
55,up,Cyril,Stumblin' In,74,55,2,,,,
56,up,Djo,End of Beginning,62,54,3,,,,
57,-,Technotronic,Pump up the Jam (Radio Edit),-,57,1,,,,
58,up,Ermal Meta,L'unico pericolo,75,58,2,,,,
59,-,Charles Aznavour,For Me Formidable,-,50,1,,,,
60,down,TWENTY SIX & Tayson Kryss,Buscando Money,55,55,2,,,,
61,down,Nothing But Thieves,Oh No :: He Said What?,60,54,7,,,,
62,up,Petit,TORNERAI,77,62,2,,,,
63,up,Sia & Kylie Minogue,Dance Alone,81,61,4,,,,
64,-,Subsonica,Universo,-,45,1,,,,
65,-,Gianna Nannini,Io Senza Te,-,61,1,,,,
66,down,Tate McRae,greedy,59,18,26,,,,
67,-,Justin Timberlake,No Angels,-,19,1,,,,
68,down,Dargen D'Amico,Onda Alta,48,30,6,,,,
69,down,Dua Lipa,Houdini,54,1,19,,,,
70,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,49,2,19,,,,
71,down,Kygo & Ava Max,Whatever,69,53,9,,,,
72,-,Upsilone & MNDR,DISKO,-,72,1,,,,
73,down,SANTI FRANCESI,l'amore in bocca,50,42,6,,,,
74,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),66,30,5,,,,
75,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),84,56,2,,,,
76,down,GAIA,TOKYO,51,1,19,,,,
77,-,Fred De Palma,IL CIELO NON CI VUOLE,-,62,3,,,,
78,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),67,67,2,,,,
79,down,Ariana Grande,"yes, and?",73,58,5,,,,
80,up,Jorja Smith,Finally,97,52,7,,,,
81,down,Biagio Antonacci,A cena con gli dei,64,13,12,,,,
82,-,Thomas Frinking,Hold On,-,82,3,,,,
83,-,Leony,Simple Life,-,83,1,,,,
84,up,Jax Jones & Zoe Wees,Never Be Lonely,98,76,3,,,,
85,up,Shamika Cox,Finally (Radio Edit),92,54,83,,,,
86,down,Argy & Omnya,Aria,78,64,12,,,,
87,-,Alfie Templeman,Eyes Wide Shut,-,60,1,,,,
88,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,88,2,,,,
89,-,Ariana Grande,"yes, and? (extended mix)",-,44,7,,,,
90,-,Il Tre,FRAGILI,-,57,5,,,,
91,up,blink-182,FELL IN LOVE,95,44,11,,,,
92,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],94,73,5,,,,
93,down,Coez & Frah Quintale,Terra bruciata,72,5,12,,,,
94,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),63,1,25,,,,
95,-,platzeins,The Hamster and the Lioness,-,66,41,,,,
96,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,15,20,,,,
97,down,Paola & Chiara,Solo Mai,56,16,13,,,,
98,up,The Blessed Madonna,Happier (feat. Clementine Douglas),99,28,7,,,,
99,-,Athlete,You Got the Style (Live at Virgin Radio),-,66,39,,,,
100,-,BLANCO,Bruciasse Il Cielo,-,1,18,,,,
