Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Mon Amour,4,1,3,,,,
2,down,Lazza,CENERE,1,1,10,,,,
3,up,Ed Sheeran,Eyes Closed,3,2,4,,,,
4,up,Pinguini Tattici Nucleari,Coca zero,8,3,3,,,,
5,up,Sophie and the Giants,DNA (feat. MEARSY),12,5,6,,,,
6,down,Tommaso Paradiso,Viaggio Intorno Al Sole,2,2,4,,,,
7,down,Laura Pausini,Un buon inizio,5,3,6,,,,
8,up,Madame,IL BENE NEL MALE,9,2,10,,,,
9,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,1,,,,
10,up,Depeche Mode,Ghosts Again,11,4,10,,,,
11,up,Purple Disco Machine & Kungs,Substitution,24,6,3,,,,
12,down,Miley Cyrus,Flowers,10,1,13,,,,
13,down,Marco Mengoni,Due Vite,7,2,11,,,,
14,up,Tiziano Ferro,Addio Mio Amore,16,10,8,,,,
15,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,19,7,7,,,,
16,down,"Negramaro, Elisa & Jovanotti",Diamanti,6,6,5,,,,
17,up,Boomdabash,L'unica Cosa Che Vuoi,30,10,2,,,,
18,up,ROSALÍA,LLYLM,18,11,12,,,,
19,down,Elodie,Due,14,4,10,,,,
20,down,Mr.Rain,SUPEREROI,17,7,10,,,,
21,down,Tananai,TANGO,15,4,10,,,,
22,up,Niall Horan,Heaven,23,22,3,,,,
23,down,thasup,Dimmi Che C'è (feat. Tedua),20,20,5,,,,
24,down,Colapesce & Dimartino,Splash,21,5,10,,,,
25,up,GAIA,ESTASI,25,16,4,,,,
26,up,Francesco Gabbani,L'abitudine,38,24,2,,,,
27,up,Macklemore,NO BAD DAYS (feat. Collett),31,27,7,,,,
28,up,Claude,Ladada (Mes Derniers Mots),29,25,7,,,,
29,down,Måneskin,BABY SAID,22,17,8,,,,
30,-,Tiromancino & Enula,Due Rose,-,8,1,,,,
31,down,Spandau Ballet,True,26,7,12,,,,
32,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),37,23,2,,,,
33,down,Coma_Cose,L'ADDIO,28,12,10,,,,
34,down,Rocco Hunt,Non litighiamo più,32,16,3,,,,
35,-,Diodato,Occhiali da sole,-,34,1,,,,
36,down,Paola & Chiara,FURORE,27,17,10,,,,
37,down,Guè,Mi Hai Capito O No?,35,35,4,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,39,27,5,,,,
39,up,Latto,Lottery (feat. LU KALA),42,31,8,,,,
40,-,Post Malone,Chemical,-,4,1,,,,
41,up,Ernia & Mara Sattei,IL MIO NOME REMIX,57,39,2,,,,
42,down,Sam Smith,I'm Not Here To Make Friends,13,2,12,,,,
43,down,Mara Sattei,Duemilaminuti,34,19,10,,,,
44,down,KAROL G,TQG,36,22,8,,,,
45,up,Vincenzo Donnamaria,Con un briciolo di dignità,47,45,2,,,,
46,down,YUNGBLUD,Mad,44,31,9,,,,
47,-,The Weeknd,Out of Time,-,21,17,,,,
48,up,Jovanotti & sixpm,Sensibile all'estate,98,1,27,,,,
49,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),52,45,7,,,,
50,up,The Blessed Madonna,Shades Of Love (feat. The Joy),68,44,8,,,,
51,up,Tiësto,All Nighter,71,51,4,,,,
52,down,Ultimo,Nuvole in testa,43,43,4,,,,
53,down,Gorillaz,Tormenta (feat. Bad Bunny),40,28,8,,,,
54,up,Ofenbach & SVEA,Body Talk,58,43,8,,,,
55,up,Fabrizio Moro,Tutta la voglia di vivere,56,55,4,,,,
56,down,Tiziano Ferro,Adiós Mi Amor,46,37,6,,,,
57,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,45,33,5,,,,
58,-,Common Mama,You're My Life,-,6,11,,,,
59,-,Meghan Trainor,Mother,-,51,1,,,,
60,up,Imagine Dragons,Sharks,72,9,25,,,,
61,up,Giorgia,parole dette male,61,20,10,,,,
62,down,Rosa Chemical & bdope,MADE IN ITALY,54,14,10,,,,
63,-,Nina Zilli & Danti,Innamorata (F____U!),-,49,1,,,,
64,up,Leony,Holding On,73,56,3,,,,
65,down,ARIETE,MARE DI GUAI,53,19,10,,,,
66,up,Dj Pablo Coast,Radio 105,69,42,15,,,,
67,up,Athlete,You Got the Style (Live at Virgin Radio),95,66,8,,,,
68,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,84,23,58,,,,
69,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,69,1,,,,
70,-,Huey Lewis & The News,The Power of Love,-,13,15,,,,
71,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,36,8,,,,
72,down,Kali Uchis,Moonlight,59,59,5,,,,
73,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,60,1,,,,
74,up,Machine Gun Kelly,fake love don’t last,79,15,21,,,,
75,-,Dente,Discoteca Solitudine,-,75,1,,,,
76,down,beabadoobee,Glue Song,70,53,5,,,,
77,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,77,2,,,,
78,down,PNAU & Troye Sivan,You Know What I Need,48,6,19,,,,
79,up,Jax Jones & Calum Scott,Whistle,91,72,8,,,,
80,up,Taylor Swift,Anti-Hero,83,20,25,,,,
81,up,Enula,AURICOLARI...,88,81,2,,,,
82,down,The Weeknd,Die For You,50,42,8,,,,
83,down,Rita Ora,You Only Love Me,62,40,7,,,,
84,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),93,76,7,,,,
85,up,Shamika Cox,Finally (Radio Edit),86,54,42,,,,
86,-,Levante,VIVO,-,46,7,,,,
87,down,Baustelle,Milano è la metafora dell'amore,76,44,4,,,,
88,down,Jason Derulo & David Guetta,Saturday / Sunday,77,33,10,,,,
89,down,Måneskin,GOSSIP (feat. Tom Morello),66,23,13,,,,
90,-,Ava Max,One Of Us,-,90,1,,,,
91,-,LIBERATO,'O DJ (DON'T GIVE UP),-,38,5,,,,
92,-,Noel Gallagher's High Flying Birds,Easy Now,-,44,10,,,,
93,down,Articolo 31,UN BEL VIAGGIO,67,28,10,,,,
94,down,Meghan Trainor,Made You Look,75,21,18,,,,
95,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,1,25,,,,
96,-,Young Marco,What You Say?,-,73,12,,,,
97,-,Loredana Bertè & Franco126,Mare Malinconia,-,64,11,,,,
98,-,Róisín Murphy,CooCool,-,98,1,,,,
99,-,platzeins,The Hamster and the Lioness,-,66,6,,,,
100,-,Alesso & Ty Dolla $ign,Caught A Body,-,98,1,,,,
