Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,5,1,6,,,,
2,up,Marco Mengoni,Tutti I Miei Ricordi,2,2,3,,,,
3,down,Tiziano Ferro,La Vita Splendida,1,1,4,,,,
4,up,Pinguini Tattici Nucleari,Ricordi,25,1,2,,,,
5,up,Sophie and the Giants,We Own The Night,10,5,6,,,,
6,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,3,3,6,,,,
7,down,Elisa & Jovanotti,Palla Al Centro,6,4,7,,,,
8,up,OneRepublic,I Ain't Worried,11,4,12,,,,
9,down,Coldplay,Humankind,8,1,4,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,10,6,,,,
11,down,Harry Styles,Late Night Talking,4,1,13,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),9,2,11,,,,
13,up,Francesca Michielin,occhi grandi grandi,19,8,4,,,,
14,up,Lewis Capaldi,Forget Me,16,12,3,,,,
15,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,2,16,,,,
16,up,Eros Ramazzotti & Alejandro Sanz,Sono,30,16,5,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,13,16,,,,
18,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),40,1,76,,,,
19,up,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],23,19,21,,,,
20,up,Laura Pausini,E.STA.A.TE,21,20,2,,,,
21,up,Ava Max,Million Dollar Baby,37,21,4,,,,
22,up,Imagine Dragons,Sharks,24,9,14,,,,
23,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),50,3,2,,,,
24,up,Baby K,Bolero (feat. MIKA),43,10,16,,,,
25,up,Fabri Fibra,Caos,51,22,2,,,,
26,down,Beyoncé,BREAK MY SOUL,17,1,15,,,,
27,down,Carl Brave & Noemi,HULA-HOOP,18,6,15,,,,
28,up,Rosa Linn,SNAP,39,20,4,,,,
29,down,Annalisa,Bellissima,7,7,4,,,,
30,-,thasup,!ly (feat. Coez),-,8,1,,,,
31,down,Elodie,Tribale,26,6,17,,,,
32,up,Robbie Williams,Lost (XXV),41,24,7,,,,
33,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,-,33,1,,,,
34,down,Ghali,PARE,27,7,17,,,,
35,up,Biagio Antonacci,Telenovela,49,35,4,,,,
36,-,Cesare Cremonini & Lucio Dalla,Stella Di Mare,-,29,1,,,,
37,up,Ultimo,Vieni nel mio cuore,38,21,18,,,,
38,up,BLANCO,Nostalgia,44,14,18,,,,
39,up,アヴィーチー,Wake Me Up,45,22,36,,,,
40,up,Coez,Margherita,42,25,5,,,,
41,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,33,23,30,,,,
42,down,Calvin Harris,Stay With Me,28,13,12,,,,
43,down,Fabri Fibra,Stelle,20,4,17,,,,
44,up,アヴィーチー,Addicted To You,66,44,3,,,,
45,up,Boomdabash & Annalisa,Tropicana,48,1,16,,,,
46,down,Rema,Calm Down,36,15,11,,,,
47,down,Darin,Superstar,22,5,20,,,,
48,up,Ano Poli,Radio 105,54,29,93,,,,
49,up,Paolo Giovanni D'Errico,One,62,49,2,,,,
50,up,"North of Loreto, Raf & Guè",Ti Pretendo XXX,82,50,2,,,,
51,-,アヴィーチー,Hey Brother,-,22,10,,,,
52,up,My Sun and Stars,Change the World,76,52,6,,,,
53,down,Lucio Dalla,Stella Di Mare,31,31,2,,,,
54,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,44,1,,,,
55,down,The Weeknd,Save Your Tears,46,21,28,80,2021-02-28,59,2021-03-21
56,-,David Gosnell,In Umbria,-,56,1,,,,
57,-,Niccolò Fabi,Andare oltre,-,57,2,,,,
58,-,Matroda,Hazy,-,58,1,,,,
59,-,Paolo Belli,Ho voglia di ballare,-,59,1,,,,
60,up,Lizzo,About Damn Time,88,4,25,,,,
61,-,Irma Dee,This Old Song,-,53,2,,,,
62,-,Daniele Benati,Sabato e Domenica Sport,-,62,4,,,,
63,up,Le Vibrazioni,Rosa intenso,69,63,3,,,,
64,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,67,1,18,,,,
65,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,53,12,14,,,,
66,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,66,1,,,,
67,-,Benjamin Esterlis,La Vendetta Rossa,-,67,1,,,,
68,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",93,3,25,,,,
69,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",79,8,23,,,,
70,down,Joel Corry & Becky Hill,HISTORY,58,58,6,,,,
71,up,Craig David,DNA (with Galantis) [feat. Galantis],86,68,4,,,,
72,down,James Hype & Miggy Dela Rosa,Ferrari,61,34,26,,,,
73,-,Irama,Ovunque Sarai,-,3,24,,,,
74,-,Sue Verran,Never Look Twice,-,74,1,,,,
75,up,FIAT131,Caramelle,97,59,3,,,,
76,up,Elisa,O Forse Sei Tu,98,2,25,,,,
77,down,La rappresentante di lista,Diva,59,28,16,,,,
78,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,62,2,,,,
79,up,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),91,79,2,,,,
80,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,70,30,10,,,,
81,-,Mathias Mersch,Powertrack,-,16,2,,,,
82,-,Elisa,Litoranea,-,6,22,,,,
83,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,7,18,,,,
84,up,Marco Mengoni,Cambia Un Uomo,84,5,30,,,,
85,-,Napoleone,"Io, tu e l'estate",-,57,7,,,,
86,down,Francesco Gabbani,Volevamo solo essere felici,63,10,21,,,,
87,-,Capo Plaza,Capri Sun,-,83,1,,,,
88,-,George Ezra,Green Green Grass,-,53,11,,,,
89,-,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),-,89,1,,,,
90,-,CKay,you,-,81,1,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,91,1,,,,
92,up,Matia Bazar,Solo tu,94,1,46,,,,
93,up,"Cyril Sorongon, David Redwitz & Mark Nolan",I Wanna Love You (Instrumental Version),96,80,2,,,,
94,down,twocolors,Heavy Metal Love,81,81,3,,,,
95,-,Ennio Morricone,Gabriel's Oboe,-,2,1,,,,
96,-,Shamika Cox,Finally (Radio Edit),-,54,20,,,,
97,-,Pyrex & Rkomi,Per Averti,-,97,2,,,,
98,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,93,1,,,,
99,-,Björk,It's Oh So Quiet,-,47,43,,,,
100,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,49,11,,,,
