Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti,Se lo senti lo sai,2,1,4,,,,
2,up,Ed Sheeran,Celestial,4,2,9,,,,
3,down,Pinguini Tattici Nucleari,Ricordi,1,1,11,,,,
4,up,Achille Lauro,Che sarà,13,4,2,,,,
5,up,Tananai,ABISSALE,5,4,8,,,,
6,down,Coldplay,Humankind,3,1,13,,,,
7,down,Marco Mengoni,Tutti I Miei Ricordi,6,2,12,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,3,11,,,,
9,up,Ultimo,Ti va di stare bene,18,9,6,,,,
10,down,Måneskin,THE LONELIEST,8,2,9,,,,
11,down,Giorgia,Normale,7,7,4,,,,
12,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,11,2,6,,,,
13,up,Beyoncé,CUFF IT,16,12,9,,,,
14,down,Annalisa,Bellissima,10,7,13,,,,
15,up,Adele,I Drink Wine,19,13,6,,,,
16,down,Alessandra Amoroso,NOTTI BLU,15,14,4,,,,
17,down,Harry Styles,Music For a Sushi Restaurant,12,7,7,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,17,1,15,,,,
19,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],21,19,2,,,,
20,up,Imagine Dragons,Symphony,24,3,3,,,,
21,up,Irama,A L I,29,20,2,,,,
22,up,アヴィーチー,Wake Me Up,43,22,44,,,,
23,down,Sam Smith & Kim Petras,Unholy,20,15,8,,,,
24,down,Fedez,VIOLA (feat. Salmo),14,4,8,,,,
25,up,Ernia,BELLA FREGATURA,25,13,3,,,,
26,down,Rosa Linn,SNAP,23,20,13,,,,
27,up,Eros Ramazzotti,Gli ultimi romantici,36,27,3,,,,
28,up,Darin,Satisfaction,32,14,4,,,,
29,up,Cosmo,La verità,39,29,3,,,,
30,down,Lewis Capaldi,Forget Me,26,12,12,,,,
31,up,Coma_Cose,Chiamami,42,31,9,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,10,15,,,,
33,down,thasup,!ly (feat. Coez),27,8,10,,,,
34,down,Tiziano Ferro,La Prima Festa Del Papà,30,26,4,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),37,2,20,,,,
36,down,Taylor Swift,Anti-Hero,31,20,6,,,,
37,down,Sophie and the Giants,We Own The Night,34,5,15,,,,
38,up,Fabrizio Moro,Senza di te,46,38,3,,,,
39,up,Machine Gun Kelly,fake love don’t last,87,15,2,,,,
40,down,Modà,Alla faccia dei potenti,38,37,4,,,,
41,up,Noel Gallagher's High Flying Birds,Pretty Boy,45,41,5,,,,
42,down,Ava Max,Million Dollar Baby,33,21,13,,,,
43,down,Manuel Agnelli,Lo Sposo Sulla Torta,41,41,5,,,,
44,down,Vasco Rossi,Patto Con Riscatto,35,16,8,,,,
45,-,Ennio Morricone,Gabriel's Oboe,-,2,6,,,,
46,up,The Blessed Madonna,Serotonin Moonbeams,53,35,4,,,,
47,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,54,3,15,,,,
48,up,Francesca Michielin,occhi grandi grandi,50,8,13,,,,
49,-,Clementino & Nina Zilli,Señorita,-,48,23,,,,
50,down,アヴィーチー,Hey Brother,22,22,17,,,,
51,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,13,25,,,,
52,-,Nicola Lovecchio,Torno domani,-,52,1,,,,
53,up,Ano Poli,Radio 105,63,29,102,,,,
54,down,Dean Lewis,How Do I Say Goodbye,52,26,8,,,,
55,-,Elisa & Jovanotti,Palla Al Centro,-,4,15,,,,
56,up,Omar Apollo,Evergreen,72,56,6,,,,
57,down,Inhaler,Love Will Get You There,49,45,6,,,,
58,up,Pharrell Williams & Travis Scott,Down In Atlanta,58,44,3,,,,
59,up,"Deda, Neffa & Fabri Fibra",Universo,76,46,7,,,,
60,up,Diodato,Se mi vuoi,65,60,3,,,,
61,down,Jason Derulo & Shouse,Never Let You Go,57,57,2,,,,
62,down,Tiziano Ferro,La Vita Splendida,51,1,13,,,,
63,-,Jovanotti & sixpm,Sensibile all'estate,-,1,19,,,,
64,down,YUNGBLUD,Tissues,48,29,9,,,,
65,down,OneRepublic,I Ain't Worried,62,4,21,,,,
66,down,Harry Styles,Late Night Talking,47,1,22,,,,
67,down,Romy & Fred again..,Strong,66,53,2,,,,
68,down,Sigala,Rely On Me,59,59,2,,,,
69,up,Baby K,Easy,73,33,9,,,,
70,up,Fabri Fibra,Caos,92,22,11,,,,
71,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,56,23,39,,,,
72,down,Oliver Tree & Robin Schulz,Miss You,69,67,7,,,,
73,up,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],79,19,30,,,,
74,up,Acraze,Believe (feat. Goodboys),90,74,4,,,,
75,up,Joel Corry & Tom Grennan,Lionheart (Fearless),84,67,4,,,,
76,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,39,8,,,,
77,up,Sangiovanni,fluo,80,27,9,,,,
78,-,YUNGBLUD & Louane,Tissues (French Version),-,78,1,,,,
79,down,M-22 & Ella Henderson,Heartstrings,68,64,4,,,,
80,-,Spandau Ballet,True,-,10,1,,,,
81,-,Lizzo,2 Be Loved (Am I Ready),-,81,2,,,,
82,up,Gordo & Feid,Hombres y Mujeres,96,82,2,,,,
83,-,JVKE,Golden Hour,-,50,1,,,,
84,-,SANTI FRANCESI,Non è così male,-,76,1,,,,
85,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),70,59,7,,,,
86,down,Nu Genea,Tienaté (Radio Edit),40,38,10,,,,
87,down,Craig David,DNA (with Galantis) [feat. Galantis],85,68,9,,,,
88,-,Alfa,5 Minuti,-,51,1,,,,
89,-,Peter Jöback,Decembernatt (Halleluja),-,33,1,,,,
90,up,Tropea,Cringe Inferno,94,90,2,,,,
91,-,Cesare Cremonini & Lucio Dalla,Stella Di Mare,-,29,8,,,,
92,up,Shamika Cox,Finally (Radio Edit),93,54,24,,,,
93,up,Francesco Gabbani,Volevamo solo essere felici,98,10,23,,,,
94,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,31,,,,
95,down,Bruce Springsteen,Do I Love You (Indeed I Do),67,44,10,,,,
96,-,blink-182,EDGING,-,48,7,,,,
97,-,Rosa Linn & Alfa,SNAP,-,86,2,,,,
98,down,Biagio Antonacci,Telenovela,60,35,12,,,,
99,down,Common Mama,You're My Life,44,6,6,,,,
100,down,Gazzelle,Non lo dire a nessuno,95,85,3,,,,
