Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,5,1,4,,,,
2,down,The Kolors,ITALODISCO,1,1,7,,,,
3,down,Marco Mengoni & Elodie,Pazza Musica,2,2,4,,,,
4,up,Pinguini Tattici Nucleari,Rubami la Notte,4,1,5,,,,
5,up,Achille Lauro & Rose Villain,Fragole,9,5,6,,,,
6,down,BLANCO & Mina,Un Briciolo Di Allegria,3,1,10,,,,
7,up,Dua Lipa,Last Dance,11,7,5,,,,
8,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,7,2,4,,,,
9,down,Ed Sheeran,Eyes Closed,6,2,13,,,,
10,up,Post Malone,Chemical,10,4,10,,,,
11,up,Harry Styles,Satellite,13,7,8,,,,
12,down,Tiziano Ferro,Destinazione Mare,8,2,7,,,,
13,up,LP,Golden,14,13,4,,,,
14,up,OneRepublic,RUNAWAY,20,9,4,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,1,43,,,,
16,up,Spandau Ballet,True,19,7,21,,,,
17,up,Emma,MEZZO MONDO,17,5,8,,,,
18,up,Madame,ARANCIATA,26,7,2,,,,
19,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,16,8,,,,
20,down,Purple Disco Machine & Kungs,Substitution,12,6,12,,,,
21,up,"Irama, Rkomi & Shablo",HOLLYWOOD,36,7,2,,,,
22,up,Coez,Nei treni la notte (feat. Frah Quintale),100,22,2,,,,
23,down,Annalisa,Mon Amour,15,1,12,,,,
24,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,24,22,6,,,,
25,up,tha Supreme,parano1a k1d,48,25,2,,,,
26,down,Imagine Dragons,Waves,23,21,6,,,,
27,up,Monkey Mono & The Machine Orchestra,Il primo passo sulla luna,82,27,2,,,,
28,up,Paola & Chiara,Blu,74,28,2,,,,
29,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,16,7,16,,,,
30,down,Sophie and the Giants,DNA (feat. MEARSY),18,5,15,,,,
31,down,Paola & Chiara,Mare Caos,28,18,6,,,,
32,down,Tommaso Paradiso,Viaggio Intorno Al Sole,25,2,13,,,,
33,up,Colapesce & Dimartino,Amore sociale,52,4,4,,,,
34,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),51,34,2,,,,
35,down,Ligabue,Riderai,30,8,8,,,,
36,up,Alfa,Bellissimissima,37,21,6,,,,
37,down,Claude,Ladada (Mes Derniers Mots),32,25,16,,,,
38,down,Tiromancino & Enula,Due Rose,22,8,10,,,,
39,down,Måneskin,BABY SAID,31,17,17,,,,
40,up,YUNGBLUD,Lowlife,88,32,2,,,,
41,down,Angelina Mango,Ci pensiamo domani,39,16,6,,,,
42,down,Biagio Antonacci & Benny Benassi,Tridimensionale,29,29,6,,,,
43,down,Rocco Hunt,Non litighiamo più,27,16,12,,,,
44,down,Rosa Chemical,BELLU GUAGLIONE,33,33,5,,,,
45,up,Tommaso Paradiso & Baustelle,Amore Indiano,86,21,2,,,,
46,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,67,40,2,,,,
47,down,"PNAU, Bebe Rexha & Ozuna",Stars,41,37,4,,,,
48,down,Blur,The Narcissist,42,38,4,,,,
49,down,Giorgia,Senza confine,35,21,8,,,,
50,-,Niall Horan,Meltdown,-,50,1,,,,
51,up,Mae Stephens,If We Ever Broke Up,56,38,9,,,,
52,down,GAIA,ESTASI,46,16,13,,,,
53,up,Imagine Dragons,Sharks,53,9,34,,,,
54,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,54,1,,,,
55,-,Alessandra,M'ama non m'ama:,-,55,1,,,,
56,down,Depeche Mode,Wagging Tongue,55,55,2,,,,
57,up,Max Gazzè & Frenetik&Orang3,Riviera,63,45,5,,,,
58,up,Tananai,TANGO,90,4,19,,,,
59,up,Lusaint,Fool For You,77,22,2,,,,
60,up,Jason Derulo,When Love Sucks (feat. Dido),71,60,3,,,,
61,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,20,,,,
62,down,Boomdabash,L'unica Cosa Che Vuoi,34,10,11,,,,
63,up,Lazza,CENERE,75,1,19,,,,
64,down,Miley Cyrus,Flowers,47,1,22,,,,
65,down,Coma_Cose,AGOSTO MORSICA,43,24,7,,,,
66,-,Shouse & David Guetta,Live Without Love,-,66,6,,,,
67,down,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",59,57,3,,,,
68,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),-,58,1,,,,
69,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,61,61,9,,,,
70,up,Dj Pablo Coast,Radio 105,70,42,24,,,,
71,up,"AVA, ANNA & Capo Plaza",VETRI NERI,89,44,3,,,,
72,up,Masego,Track 3,76,63,3,,,,
73,down,Calvin Harris & Ellie Goulding,Miracle,62,27,14,,,,
74,down,ARIETE,UN'ALTRA ORA,44,33,5,,,,
75,-,David Tobin & Jeff Meegan,Hoodoo Mama,-,75,1,,,,
76,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),79,60,10,,,,
77,-,Tananai,Giugno,-,65,1,,,,
78,up,Gabry Ponte & HOSANNA,One By One,87,72,3,,,,
79,-,SSHÀ,Canzone D'estate,-,79,1,,,,
80,-,ROSALÍA,TUYA,-,62,1,,,,
81,up,"R3HAB, Inna & Sash!",Rock My Body,95,76,2,,,,
82,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,82,1,,,,
83,-,Planet Funk,Any Given Day,-,83,1,,,,
84,-,Lucky pro,"Dua Lipa , Dance the Night",-,84,1,,,,
85,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),58,58,5,,,,
86,-,Francesco Gabbani,L'abitudine,-,24,10,,,,
87,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),97,23,8,,,,
88,down,Miley Cyrus,River,50,37,7,,,,
89,down,Nothing But Thieves,Welcome to the DCC,68,49,9,,,,
90,down,platzeins,The Hamster and the Lioness,66,66,15,,,,
91,up,Mr. Prisa,"Fedez, Annalisa, Articolo 31 (DISCO PARADISE) [Remix]",99,77,3,,,,
92,up,Athlete,You Got the Style (Live at Virgin Radio),92,66,17,,,,
93,down,Daniele Silvestri,Tutta,69,48,7,,,,
94,-,Peggy Gou,Gou Talk,-,94,1,,,,
95,-,LA Vision,Story of My Life,-,60,6,,,,
96,down,ROSALÍA,LLYLM,38,11,21,,,,
97,-,Laura Pausini,Il primo passo sulla luna,-,25,1,,,,
98,-,Hooverphonic,Por Favor,-,63,4,,,,
99,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,84,23,67,,,,
100,-,Jax Jones & Calum Scott,Whistle,-,72,11,,,,
