Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,2,,,,
2,up,Alphaville,Forever Young,30,2,2,,,,
3,-,Marco Mengoni,L'essenziale,-,3,1,,,,
4,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),38,1,2,,,,
5,down,BoomDaBash & Alessandra Amoroso,Karaoke,3,2,5,,,,
6,up,The Weeknd,In Your Eyes,6,2,17,41,2020-03-22,12,2020-03-29
7,down,Topic,Breaking Me (feat. A7S),5,3,20,94,2020-03-01,8,2020-08-16
8,up,Irama,Mediterranea,15,6,9,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,9,75,2020-05-24,1,2020-05-31
10,up,Francesco Gabbani,Il sudore ci appiccica,20,8,8,,,,
11,down,Tiziano Ferro & Jovanotti,Balla per me,7,2,8,,,,
12,down,Dua Lipa,Break My Heart,10,6,12,97,2020-03-29,5,2020-06-28
13,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",12,1,5,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,11,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,7,4,36,2020-06-21,2,2020-08-09
16,up,Elodie,Guaranà,21,3,10,,,,
17,down,Fedez & Robert Miles,Bimbi per strada (Children),11,11,5,,,,
18,down,Ghali,Good Times,8,1,24,,,,
19,up,Harry Styles,Watermelon Sugar,19,2,10,85,2019-11-17,2,2020-08-23
20,up,Levante,Sirene,70,20,2,,,,
21,down,Bob Sinclar,I'm On my Way (feat. Omi),14,14,5,,,,
22,up,Marshmello & Halsey,Be Kind,22,9,11,50,2020-05-03,29,2020-05-17
23,up,Luca Carboni,La canzone dell'estate,64,13,2,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,4,2,,,,
25,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,25,21,5,,,,
26,up,Danti,Liberi (feat. Raf & Fabio Rovazzi),66,17,2,,,,
27,up,Dual Core,Dual Core,36,1,38,,,,
28,down,The Kolors,Non è vero,26,14,9,,,,
29,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,57,17,2,,,,
30,up,Diodato,Un'altra estate,31,24,9,,,,
31,up,Annalisa,Houseparty,35,19,13,,,,
32,up,Doja Cat,Say So,41,15,20,100,2020-02-02,6,2020-05-03
33,down,Dotan,No Words,32,16,9,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,4,13,74,2020-04-19,18,2020-08-09
35,down,Zucchero,Soul Mama,27,27,6,,,,
36,up,Guè Pequeno,Saigon,78,36,2,,,,
37,up,Fred De Palma,Paloma (feat. Anitta),87,13,2,,,,
38,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),60,3,2,,,,
39,up,Pinguini Tattici Nucleari,Ridere,39,6,15,,,,
40,down,Gaia,Chega,34,5,16,,,,
41,down,Elenoir,Wrong Party,40,40,5,,,,
42,down,Billie Eilish,ilomilo,29,6,16,,,,
43,up,AIELLO,VIENIMI (a ballare),81,35,2,,,,
44,down,J-AX,Una voglia assurda,23,20,6,,,,
45,up,Donna Summer,"I Feel Love (12"" Version)",80,45,6,,,,
46,-,Elisa,Luce (Tramonti a Nord Est),-,46,1,,,,
47,down,BENEE,Supalonely (feat. Gus Dapperton),44,24,18,85,2020-04-19,63,2020-05-24
48,-,Music Beyond,Stiff Woody,-,35,1,,,,
49,down,Surfaces & Elton John,Learn To Fly,42,42,4,,,,
50,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,17,1,,,,
51,up,Barry De Vorzon,"Theme from ""The Warriors""",52,14,35,,,,
52,down,Tommaso Paradiso,Ma lo vuoi capire?,33,2,13,,,,
53,-,Baz & RDS Summer Band,Portami a bailar,-,53,1,,,,
54,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,50,1,,,,
55,down,Alicia Keys,Underdog,43,7,27,69,2020-01-12,43,2020-03-29
56,down,Le Vibrazioni,Per Fare l'Amore,47,41,4,,,,
57,down,KAROL G & Nicki Minaj,Tusa,45,9,21,29,2019-11-17,5,2020-02-02
58,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),59,45,8,,,,
59,-,Gianluca Grignani,Non Dirò Il Tuo Nome,-,59,1,,,,
60,up,SZA & Justin Timberlake,The Other Side,73,3,21,55,2020-03-01,55,2020-03-01
61,down,Cesare Cremonini,Giovane stupida,51,3,22,,,,
62,down,Zoe Wees,Control,55,36,11,98,2020-09-20,85,2021-01-03
63,-,Lucio Dalla,Caruso,-,63,1,,,,
64,down,Tujamo & VIZE,Lonely (feat. MAJAN),62,55,4,,,,
65,down,Coldplay,Champion of the World,46,6,13,,,,
66,-,Ernia,Superclassico,-,18,1,,,,
67,-,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,-,58,1,,,,
68,down,Brynja Mary,Think About Things,56,39,3,,,,
69,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,45,1,,,,
70,-,Charlie Puth,Girlfriend,-,51,1,,,,
71,down,Marracash & Elisa,Neon: Le ali,53,3,18,,,,
72,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,71,1,,,,
73,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,61,17,11,,,,
74,-,AC/DC,Back In Black,-,74,1,,,,
75,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,75,1,,,,
76,up,Franco Battiato,Invito Al Viaggio,76,76,4,,,,
77,-,Gianna Nannini,Assenza,-,29,8,,,,
78,-,Coldplay,Everyday Life,-,9,16,68,2019-11-10,68,2019-11-10
79,up,Jonas Brothers,X (feat. KAROL G),85,79,6,78,2020-06-21,78,2020-06-21
80,-,Kaos,Fine,-,68,1,,,,
81,-,Becky Hill & Sigala,Heaven On My Mind,-,77,1,,,,
82,-,Diodato,Fai rumore,-,2,20,,,,
83,-,Ex-Otago,Quando Sono Con Te,-,13,10,,,,
84,down,Dua Lipa,Physical,75,5,23,48,2020-02-02,15,2020-04-12
85,down,Nek,Ssshh!!!,79,56,4,,,,
86,down,Playahitty,The Summer Is Magic (Radio Mix),65,64,5,,,,
87,up,Francesco Gabbani,Viceversa,98,3,24,,,,
88,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],99,69,9,,,,
89,-,Kungs,Dopamine (feat. JHart),-,65,1,,,,
90,down,Shade,Autostop,69,55,2,,,,
91,-,Emma,Luci blu,-,22,19,,,,
92,-,Juice WRLD & Marshmello,Come & Go,-,75,1,4,2020-07-19,4,2020-07-19
93,up,Dardust,Storm and Drugs,93,1,10,,,,
94,down,Celeste,Stop This Flame,77,6,26,,,,
95,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,75,3,,,,
96,-,Giordana Angi,Amami adesso,-,62,5,,,,
97,-,Kygo,Raging (feat. Kodaline),-,54,14,,,,
98,-,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),-,87,1,,,,
99,-,Marco Vezzoso,Resta in camera bi,-,89,2,,,,
100,-,Dotan,Numb,-,84,2,,,,
