Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,4,,,,
2,up,Joey Ramone,What a Wonderful World,4,1,17,,,,
3,up,Elodie,Andromeda,7,3,5,,,,
4,down,Diodato,Fai rumore,2,2,4,,,,
5,up,Levante,Tikibombom,6,1,5,,,,
6,down,The Weeknd,Blinding Lights,5,1,13,94,2019-12-01,1,2020-03-01
7,down,Pinguini Tattici Nucleari,Ringo Starr,3,3,4,,,,
8,up,Francesco Gabbani,Viceversa,8,3,5,,,,
9,up,Achille Lauro,Me ne frego,12,9,4,,,,
10,down,Mahmood,Rapide,9,3,7,,,,
11,down,Ghali,Boogieman (feat. Salmo),10,7,6,,,,
12,up,Arizona Zervas,ROXANNE,17,7,14,14,2019-11-24,4,2019-12-22
13,up,Cesare Cremonini,Giovane stupida,36,3,2,,,,
14,down,Dua Lipa,Physical,13,5,3,48,2020-02-02,15,2020-04-12
15,up,Piero Pelù,Gigante,22,14,3,,,,
16,down,Coldplay,Everyday Life,15,9,7,68,2019-11-10,68,2019-11-10
17,up,J-AX,La Mia Hit (feat. Max Pezzali),20,2,9,,,,
18,down,Harry Styles,Adore You,14,13,10,24,2019-12-08,6,2020-04-19
19,down,Tommaso Paradiso,I Nostri Anni,16,4,8,,,,
20,down,Alicia Keys,Underdog,18,7,7,69,2020-01-12,43,2020-03-29
21,up,Goldstone,All I Know (feat. Octave Lissner),24,17,9,,,,
22,down,Le Vibrazioni,Dov'è,19,19,4,,,,
23,down,Lewis Capaldi,Before You Go,21,16,12,45,2019-11-24,10,2020-08-30
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,20,18,87,2019-10-20,28,2019-12-08
25,down,Ultimo,Tutto questo sei tu,23,2,12,,,,
26,up,Tiziano Ferro,Amici per errore,26,16,4,,,,
27,up,Bugo,Sincero (feat. Morgan),31,27,3,,,,
28,up,KAROL G & Nicki Minaj,Tusa,28,9,3,29,2019-11-17,5,2020-02-02
29,-,SZA & Justin Timberlake,The Other Side,-,3,1,55,2020-03-01,55,2020-03-01
30,down,Dual Core,Dual Core,27,1,18,,,,
31,down,Elettra Lamborghini,Musica (E il resto scompare),30,30,3,,,,
32,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,14,18,25,2019-10-27,23,2019-11-24
33,up,Gigliola Cinquetti,Ho Bisogno di Vederti,59,33,7,,,,
34,up,Anna,Bando,41,31,3,,,,
35,down,Emma,Stupida allegria,32,3,14,,,,
36,up,Celeste,Stop This Flame,48,6,6,,,,
37,up,Carl Brave,Che Poi,37,30,6,,,,
38,down,Post Malone,Circles,33,6,18,2,2019-10-06,2,2019-10-06
39,up,Sam Smith,To Die For,69,39,2,88,2020-02-16,35,2020-02-23
40,up,Barry De Vorzon,"Theme from ""The Warriors""",42,14,18,,,,
41,up,blackbear,me & ur ghost,66,40,5,,,,
42,up,Marracash,BRAVI A CADERE - I polmoni,47,1,17,,,,
43,up,Irene Grandi,Finalmente io,45,43,3,,,,
44,down,Brunori Sas,Per due che come noi,35,10,11,,,,
45,down,Dua Lipa,Don't Start Now,43,1,17,19,2019-11-03,3,2020-01-05
46,up,Coldplay,Orphans,53,5,18,46,2019-10-27,21,2019-11-03
47,up,Shakira & Anuel AA,Me Gusta,52,42,6,73,2020-01-19,50,2020-03-15
48,down,Halsey,You should be sad,44,37,7,74,2020-01-12,20,2020-02-16
49,up,Tommaso Paradiso,Non avere paura,77,2,18,,,,
50,up,Zucchero,Spirito nel buio,51,11,13,,,,
51,-,Ghemon,In Un Certo Qual Modo,-,49,1,,,,
52,-,Purple Disco Machine,In My Arms (Extended Mix),-,52,1,,,,
53,-,Imagine Dragons,Whatever It Takes,-,1,9,,,,
54,up,Gianna Nannini,Motivo (feat. Coez),54,23,10,,,,
55,-,Billie Eilish,No Time To Die,-,55,1,78,2020-02-16,7,2020-02-23
56,up,Gianni Morandi,Due Ore Di Polvere,81,56,6,,,,
57,down,Vasco Rossi,Se ti potessi dire,38,3,18,,,,
58,-,Don Guerrilheiro,Proteção (Interlúdio),-,58,1,,,,
59,down,Maroon 5,Memories,50,8,18,36,2019-10-06,2,2019-11-17
60,up,Rapsusklei,Xtra-Radio,71,54,4,,,,
61,down,Raphael Gualazzi,Carioca,46,43,3,,,,
62,-,Emma,Luci blu,-,22,1,,,,
63,-,"Earth, Wind & Fire",In the Stone,-,63,1,,,,
64,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),61,61,3,75,2020-01-26,65,2020-02-02
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,8,18,60,2019-10-20,7,2019-11-17
66,-,Marco Masini,Il confronto,-,66,2,,,,
67,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),49,47,7,,,,
68,-,Blur,Country House,-,50,5,,,,
69,-,Lucio Dalla,4 Marzo 1943,-,63,1,,,,
70,-,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),-,70,2,,,,
71,down,Rancore,Eden (feat. Dardust),40,40,3,,,,
72,-,Coro Italia,Inno di Mameli (Italia Campioni del Mondo!),-,72,1,,,,
73,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,73,1,,,,
74,up,VideoHelper,Get It Started,96,51,6,,,,
75,down,Francesca Michielin & Charlie Charles,Cheyenne,58,21,14,,,,
76,-,Surfaces,Sunday Best,-,2,1,96,2020-03-01,27,2020-04-26
77,-,Liam Gallagher,Once,-,59,3,,,,
78,-,Camila Cabello,My Oh My (feat. DaBaby),-,78,1,52,2019-12-15,22,2020-02-02
79,-,Michele Zarrillo,Nell'estasi o nel fango,-,79,2,,,,
80,down,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),72,72,3,,,,
81,down,Annalisa,Vento sulla luna (feat. Rkomi),80,25,13,,,,
82,up,Daniele Silvestri,Occhi da Orientale,87,38,10,,,,
83,down,Chill Symphony,Chill Symphony,78,51,6,,,,
84,down,Alberto Urso,Il sole ad est,57,57,3,,,,
85,up,Kideko,The Jam,91,55,3,,,,
86,-,Kim Burrell,How Will You Know? (Live),-,86,1,,,,
87,-,Breland,My Truck,-,75,2,,,,
88,-,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,-,88,1,,,,
89,down,Nea,Some Say,63,58,2,84,2020-03-01,84,2020-03-01
90,-,Foo Fighters,My Hero,-,90,1,,,,
91,-,My Sun and Stars,Change the World,-,52,2,,,,
92,-,Ben Pearce,What I Might Do (Radio Edit),-,26,6,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,93,1,,,,
94,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),56,56,4,96,2020-01-12,68,2020-01-19
95,down,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",89,42,6,,,,
96,down,Pearl Jam,Dance Of The Clairvoyants,90,70,5,79,2020-01-26,79,2020-01-26
97,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,66,2,,,,
98,-,Doja Cat,Say So,-,15,1,100,2020-02-02,6,2020-05-03
99,-,The Silent Senders,"Ma Rose, Mon Etoile",-,2,1,,,,
100,down,The Kills,Future Starts Slow,11,11,3,,,,
