Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,SUPERMODEL,1,1,12,,,,
2,up,Boomdabash & Annalisa,Tropicana,3,1,8,,,,
3,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,2,8,,,,
4,up,Pinguini Tattici Nucleari,Giovani Wannabe,4,1,11,,,,
5,up,Harry Styles,Late Night Talking,10,1,5,,,,
6,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,6,1,10,,,,
7,up,Elodie,Tribale,7,6,9,,,,
8,up,Fabri Fibra,Stelle,8,4,9,,,,
9,up,Carl Brave & Noemi,HULA-HOOP,11,6,7,,,,
10,up,Baby K,Bolero (feat. MIKA),24,10,8,,,,
11,up,Imagine Dragons,Sharks,16,9,6,,,,
12,down,Beyoncé,BREAK MY SOUL,9,1,7,,,,
13,down,Jovanotti & sixpm,Sensibile all'estate,5,1,8,,,,
14,up,Ghali,PARE,14,7,9,,,,
15,up,Darin,Superstar,15,5,12,,,,
16,up,Elisa,Litoranea,17,6,15,,,,
17,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,13,12,6,,,,
18,up,OneRepublic,I Ain't Worried,27,4,4,,,,
19,up,BLANCO,Nostalgia,23,14,10,,,,
20,down,Marco Mengoni,No Stress,12,4,14,,,,
21,up,Rema,Calm Down,46,15,3,,,,
22,-,Snoop Dogg,Snoop Dogg,-,18,1,,,,
23,up,Calvin Harris,Stay With Me,26,13,4,,,,
24,down,Alessandra Amoroso & DB Boulevard,Camera 209,21,7,12,,,,
25,up,Ultimo,Vieni nel mio cuore,35,21,10,,,,
26,down,Malika Ayane,Una Ragazza,20,20,6,,,,
27,up,Dolcenera,Calliope (Pace alla luce del sole),94,27,2,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),33,2,3,,,,
29,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,8,15,,,,
30,down,Tommaso Paradiso,Piove in discoteca,18,13,11,,,,
31,down,Danny Ocean,Volare,29,29,5,,,,
32,up,Rhove,Shakerando,36,9,19,,,,
33,down,Francesco Gabbani,Peace & Love,31,31,7,,,,
34,down,Eros Ramazzotti,AMA,32,24,9,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,39,34,18,,,,
36,down,La rappresentante di lista,Diva,28,28,8,,,,
37,up,Robbie Williams,Eternity (XXV),73,25,2,,,,
38,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,34,30,6,,,,
39,down,Irama,5 Gocce (feat. Rkomi),38,9,21,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,13,8,,,,
41,up,Mathias Mersch,Precious,45,38,5,,,,
42,-,Zach Sorgen,Sugarsweet,-,6,4,,,,
43,down,Lizzo,About Damn Time,22,4,17,,,,
44,up,Rkomi,OSSA ROTTE,70,44,7,,,,
45,down,Alvaro Soler & Topic,Solo Para Ti,43,34,13,,,,
46,down,Vlossom,Take Another Minute,41,34,10,,,,
47,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),42,34,8,,,,
48,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,47,23,23,,,,
49,up,24kGoldn & Travis Barker,In My Head,59,18,17,,,,
50,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,49,3,,,,
51,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),56,19,17,,,,
52,down,Doves,Words,44,36,19,,,,
53,down,M¥SS KETA,FINIMONDO,49,49,6,,,,
54,down,Gianni Morandi,LA OLA,37,37,4,,,,
55,down,Harry Styles,As It Was,54,1,19,,,,
56,up,Matt Parker,Classic Rock Salt,64,54,5,,,,
57,down,Raf,Cherie,40,40,3,,,,
58,down,Kungs & The Knocks,People,50,37,5,,,,
59,down,Fred De Palma,Extasi,58,30,7,,,,
60,down,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],53,19,16,,,,
61,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),55,55,6,,,,
62,up,Francesca Michielin,bonsoir,76,58,2,,,,
63,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,84,50,17,,,,
64,up,Coez,Essere liberi,71,13,12,,,,
65,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",61,3,17,,,,
66,up,Topic & A7S,Kernkraft 400 (A Better Day),79,55,7,,,,
67,down,Stromae,Mon amour,65,65,2,,,,
68,up,ARIETE,TUTTO (con te),74,67,6,,,,
69,down,Nic D,Icee Pop,62,45,2,,,,
70,up,Lance Conrad,Fortitude,72,50,3,,,,
71,-,Zion & Lennox & Danny Ocean,Brisa,-,48,12,,,,
72,up,ANNA,GASOLINA,91,72,3,,,,
73,down,George Ezra,Green Green Grass,66,53,5,,,,
74,up,Pinguini Tattici Nucleari,Pastello Bianco,90,10,43,,,,
75,down,Marshmello & Khalid,Numb,67,54,7,,,,
76,down,Biagio Antonacci,Seria,75,36,11,,,,
77,down,Aretha Franklin,Think,60,5,15,,,,
78,-,A Day in a Life,A Day in a Life,-,66,1,,,,
79,-,Lux-Inspira,Majestica,-,79,2,,,,
80,down,OneRepublic,West Coast,69,7,21,,,,
81,-,Napoleone,"Io, tu e l'estate",-,57,4,,,,
82,down,Florence + the Machine,Free,57,51,7,,,,
83,-,Sigala & Talia Mar,Stay the Night,-,67,8,,,,
84,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),52,1,68,,,,
85,down,Vasco Rossi,Siamo Qui,81,1,39,,,,
86,down,Sangiovanni,scossa,85,1,13,,,,
87,-,Darin,Superstar (Rivaz Remix),-,87,1,,,,
88,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,2,23,,,,
89,-,Thegiornalisti,Riccione,-,89,2,,,,
90,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,62,1,,,,
91,down,アヴィーチー,Wake Me Up,77,22,30,,,,
92,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),89,78,7,,,,
93,down,Matia Bazar,Solo tu,48,1,39,,,,
94,-,Burak Yeter & ATCG,Too Good,-,75,5,,,,
95,down,John Summit,La Danza,87,81,3,,,,
96,up,Shamika Cox,Finally (Radio Edit),100,54,13,,,,
97,-,Cesare Cremonini,Chimica,-,8,13,,,,
98,-,Mind Enterprises,The Clapping Song,-,56,8,,,,
99,-,FOLLYA,tutt'okkei,-,67,5,,,,
100,down,Icona Pop & Ultra Naté,You're Free,82,80,2,,,,
