Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,8,,,,
2,up,Tommaso Paradiso,Viaggio Intorno Al Sole,20,2,2,,,,
3,down,Marco Mengoni,Due Vite,2,2,9,,,,
4,up,Depeche Mode,Ghosts Again,6,4,8,,,,
5,down,Laura Pausini,Un buon inizio,3,3,4,,,,
6,down,Miley Cyrus,Flowers,4,1,11,,,,
7,up,Madame,IL BENE NEL MALE,8,2,8,,,,
8,up,Ed Sheeran,Eyes Closed,30,2,2,,,,
9,up,Sophie and the Giants,DNA (feat. MEARSY),12,5,4,,,,
10,down,Sam Smith,I'm Not Here To Make Friends,5,2,10,,,,
11,down,Elodie,Due,9,4,8,,,,
12,down,Tananai,TANGO,7,4,8,,,,
13,down,Colapesce & Dimartino,Splash,10,5,8,,,,
14,down,Mr.Rain,SUPEREROI,11,7,8,,,,
15,up,ROSALÍA,LLYLM,15,11,10,,,,
16,down,"Negramaro, Elisa & Jovanotti",Diamanti,14,6,3,,,,
17,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,17,7,5,,,,
18,down,Coma_Cose,L'ADDIO,16,12,8,,,,
19,down,Tiziano Ferro,Addio Mio Amore,13,10,6,,,,
20,down,Måneskin,BABY SAID,18,17,6,,,,
21,up,thasup,Dimmi Che C'è (feat. Tedua),23,20,3,,,,
22,up,Paola & Chiara,FURORE,24,17,8,,,,
23,up,Pinguini Tattici Nucleari,Verdura,32,9,9,,,,
24,up,GAIA,ESTASI,46,16,2,,,,
25,up,Claude,Ladada (Mes Derniers Mots),25,25,5,,,,
26,-,Pinguini Tattici Nucleari,Coca zero,-,3,1,,,,
27,down,Spandau Ballet,True,19,10,10,,,,
28,down,Macklemore,NO BAD DAYS (feat. Collett),27,27,5,,,,
29,up,Mara Sattei,Duemilaminuti,29,19,8,,,,
30,down,KAROL G,TQG,28,22,6,,,,
31,-,Annalisa,Mon Amour,-,1,1,,,,
32,up,Calvin Harris & Ellie Goulding,Miracle,36,27,3,,,,
33,down,Latto,Lottery (feat. LU KALA),31,31,6,,,,
34,up,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,39,33,3,,,,
35,up,Guè,Mi Hai Capito O No?,93,35,2,,,,
36,down,Lizzo,Special (feat. SZA),34,30,6,,,,
37,up,Diodato,Così speciale,47,20,5,,,,
38,down,YUNGBLUD,Mad,37,31,7,,,,
39,up,Baby K,Bolero (feat. MIKA),45,10,26,,,,
40,down,PNAU & Troye Sivan,You Know What I Need,33,6,17,,,,
41,down,Rosa Chemical & bdope,MADE IN ITALY,22,14,8,,,,
42,down,ARIETE,MARE DI GUAI,35,19,8,,,,
43,-,Niall Horan,Heaven,-,22,1,,,,
44,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,36,6,,,,
45,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),51,45,5,,,,
46,up,Tiziano Ferro,Adiós Mi Amor,52,37,4,,,,
47,down,Guè,Mollami Pt.2,26,2,12,,,,
48,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,6,12,,,,
49,down,Gorillaz,Tormenta (feat. Bad Bunny),38,28,6,,,,
50,-,Bomby,Che Cosa Vuoi,-,41,1,,,,
51,down,Dj Pablo Coast,Radio 105,49,42,13,,,,
52,up,Ultimo,Nuvole in testa,58,43,2,,,,
53,-,The Weeknd,Out of Time,-,21,16,,,,
54,-,Purple Disco Machine & Kungs,Substitution,-,6,1,,,,
55,down,Boomdabash & Eiffel 65,Heaven,43,5,17,,,,
56,up,Fabrizio Moro,Tutta la voglia di vivere,94,55,2,,,,
57,down,The Blessed Madonna,Shades Of Love (feat. The Joy),55,44,6,,,,
58,up,Francesca Michielin,quello che ancora non c'è (radio version),61,27,6,,,,
59,down,Giorgia,parole dette male,42,20,8,,,,
60,down,Taylor Swift,Anti-Hero,50,20,23,,,,
61,down,Ofenbach & SVEA,Body Talk,57,43,6,,,,
62,down,beabadoobee,Glue Song,53,53,3,,,,
63,down,Jason Derulo & David Guetta,Saturday / Sunday,59,33,8,,,,
64,-,Madonna,Back That Up To The Beat (demo version),-,24,11,,,,
65,up,Måneskin,GOSSIP (feat. Tom Morello),65,23,11,,,,
66,up,The Weeknd,Die For You,91,42,6,,,,
67,up,Levante,VIVO,89,46,6,,,,
68,-,Francesco Gabbani,Estate,-,63,1,,,,
69,down,Tiësto,All Nighter,64,51,2,,,,
70,up,Loredana Bertè & Franco126,Mare Malinconia,80,64,10,,,,
71,down,Rita Ora,You Only Love Me,67,40,5,,,,
72,down,Machine Gun Kelly,fake love don’t last,62,15,19,,,,
73,down,Baustelle,Milano è la metafora dell'amore,44,44,2,,,,
74,down,Coi Leray,Players,66,33,11,,,,
75,-,Rocco Hunt,Non litighiamo più,-,16,1,,,,
76,-,Imagine Dragons,Sharks,-,9,23,,,,
77,up,Alok & James Arthur,Work With My Love,84,40,12,,,,
78,-,Leony,Holding On,-,56,1,,,,
79,down,Kali Uchis,Moonlight,71,59,3,,,,
80,down,Gianni Morandi,Anna della porta accanto,48,48,4,,,,
81,down,Luude & Issey Cross,Oh My (feat. Moby),63,42,11,,,,
82,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,91,,,,
83,down,Meghan Trainor,Made You Look,74,21,16,,,,
84,-,FOLLYA,mister,-,84,1,,,,
85,up,Shamika Cox,Finally (Radio Edit),85,54,40,,,,
86,down,Articolo 31,UN BEL VIAGGIO,54,28,8,,,,
87,down,Jax Jones & Calum Scott,Whistle,83,72,6,,,,
88,down,LIBERATO,'O DJ (DON'T GIVE UP),68,38,4,,,,
89,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",76,52,7,,,,
90,down,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),75,75,3,,,,
91,up,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),92,81,2,,,,
92,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),95,76,5,,,,
93,-,Rocco Hunt,Non parlarmi,-,93,1,,,,
94,-,Noel Gallagher's High Flying Birds,Easy Now,-,44,9,,,,
95,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,79,23,56,,,,
96,down,Young Marco,What You Say?,87,73,11,,,,
97,-,j-hope & J. Cole,on the street,-,78,2,,,,
98,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,61,1,,,,
99,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,70,5,,,,
100,down,Lady Gaga,Bloody Mary,72,7,16,,,,
