Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,1,1,6,,,,
2,up,Dual Core,Dual Core,2,1,7,,,,
3,up,Tommaso Paradiso,Non avere paura,8,2,7,,,,
4,up,Vasco Rossi,Se ti potessi dire,4,3,7,,,,
5,down,Cesare Cremonini,Al telefono,3,3,6,,,,
6,up,Tiziano Ferro,In mezzo a questo inverno,15,6,5,,,,
7,up,Mina & Ivano Fossati,Tex-Mex,19,7,5,,,,
8,down,Uomo Suono,Uomo Suono Uomo Suono,7,7,2,,,,
9,down,Coldplay,Orphans,6,5,7,46,2019-10-27,21,2019-11-03
10,up,Talk Radio,Talk Radio,17,1,7,,,,
11,up,Marracash,BRAVI A CADERE - I polmoni,13,1,6,,,,
12,up,Marco Mengoni,Duemila volte,14,6,7,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,8,7,60,2019-10-20,7,2019-11-17
14,down,Dua Lipa,Don't Start Now,5,1,6,19,2019-11-03,3,2020-01-05
15,down,Post Malone,Circles,12,6,7,2,2019-10-06,2,2019-10-06
16,down,Maroon 5,Memories,9,8,7,36,2019-10-06,2,2019-11-17
17,up,Biagio Antonacci,Ci siamo capiti male,21,17,4,,,,
18,up,Zucchero,Spirito nel buio,71,11,2,,,,
19,up,Emma,Stupida allegria,22,3,3,,,,
20,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,14,7,25,2019-10-27,23,2019-11-24
21,down,U2 & A. R. Rahman,Ahimsa,20,19,3,62,2019-11-24,62,2019-11-24
22,up,Max Pezzali,In questa città,23,22,5,,,,
23,-,Ultimo,Tutto questo sei tu,-,2,1,,,,
24,up,tha Supreme,blun7 a swishland,25,23,5,,,,
25,up,Annalisa,Vento sulla luna (feat. Rkomi),45,25,2,,,,
26,up,Ben Pearce,What I Might Do (Radio Edit),43,26,2,,,,
27,up,Elisa,Tua Per Sempre,31,4,7,,,,
28,down,Barry De Vorzon,"Theme from ""The Warriors""",26,14,7,,,,
29,up,Diodato,Che vita meravigliosa,88,28,2,,,,
30,down,Francesca Michielin & Charlie Charles,Cheyenne,28,21,4,,,,
31,down,MIKA,Tomorrow,30,18,7,,,,
32,down,Achille Lauro,1990,24,14,7,,,,
33,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),32,24,7,,,,
34,down,Billie Eilish,everything i wanted,27,25,4,53,2019-11-17,3,2019-11-24
35,down,Ava Max,Torn,33,1,7,41,2019-10-06,41,2019-10-06
36,up,The Weeknd,Blinding Lights,73,1,2,94,2019-12-01,1,2020-03-01
37,-,Chumbawamba,Tubthumping,-,1,3,,,,
38,-,Franco Califano,Noi due per noi due,-,38,1,,,,
39,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),37,13,7,,,,
40,down,Patrizia,Un milione di auguri,29,29,2,,,,
41,up,651,Domestic,48,39,6,,,,
42,up,Coez,La tua canzone,46,6,7,,,,
43,down,Kygo & Whitney Houston,Higher Love,36,21,7,22,2019-10-06,20,2019-10-13
44,down,Benji & Fede,Sale (feat. Shari),34,7,7,,,,
45,-,London Symphony Orchestra & John Williams,Main Title (From Star Wars) [Medley],-,45,1,,,,
46,up,Mahmood,Barrio,60,2,7,,,,
47,down,Fiorentina Cori Da Stadio,Oh fiorentina,38,20,7,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,20,7,87,2019-10-20,28,2019-12-08
49,-,Zero 7,Destiny,-,31,1,,,,
50,up,Gianna Nannini,La differenza,57,19,7,,,,
51,up,The Kolors,Los Angeles (feat. Guè Pequeno),70,33,7,,,,
52,up,Raf & Umberto Tozzi,Due (Live),74,52,2,,,,
53,-,Lucio Dalla,L'anno Che Verrà,-,37,1,,,,
54,down,Tormento & Tiromancino,Per quel che ne so,41,40,3,,,,
55,down,Robbie Williams,Time for Change,54,41,4,,,,
56,-,Il Volo,Grande amore,-,56,1,,,,
57,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,51,7,55,2019-10-27,43,2019-11-03
58,up,Giusy Ferreri,Momenti perfetti,64,39,7,,,,
59,-,Lewis Capaldi,Before You Go,-,16,1,45,2019-11-24,10,2020-08-30
60,up,Sofia Tornambene,A DOMANI PER SEMPRE,83,60,2,,,,
61,-,Daniele Silvestri,Occhi da Orientale,-,38,1,,,,
62,down,Brunori Sas,Al di là dell'amore,52,15,7,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,49,12,7,71,2019-10-06,65,2019-10-27
64,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,65,1,4,,,,
65,down,Jovanotti,Prima che diventi giorno,53,2,7,,,,
66,up,Francesco Renga,Normale (feat. Ermal Meta),80,52,7,,,,
67,up,Daniele Benati,Shake the Foot,79,9,2,,,,
68,up,Arizona Zervas,ROXANNE,68,7,3,14,2019-11-24,4,2019-12-22
69,down,Burak Yeter,Friday Night,58,12,7,,,,
70,-,Wham!,Last Christmas (Single Version),-,22,1,70,2019-12-01,2,2020-12-27
71,down,Fabri Fibra & Franco126,Come mai,50,27,7,,,,
72,-,Måneskin,Le parole lontane,-,55,2,,,,
73,-,Emma,io sono bella,-,22,6,,,,
74,down,Mina & Ivano Fossati,Luna diamante,61,61,2,,,,
75,-,Elodie & Marracash,Margarita,-,1,6,,,,
76,down,Camila Cabello,Liar,47,25,7,23,2019-10-06,14,2019-10-27
77,up,Harry Styles,Lights Up,89,37,7,19,2019-10-13,12,2019-10-20
78,up,Levante,Bravi tutti voi,78,37,7,,,,
79,-,Nahaze,Carillon (with Achille Lauro),-,20,1,,,,
80,up,Martin Garrix,Used To Love (feat. Dean Lewis),91,80,3,67,2019-11-03,67,2019-11-03
81,-,Rocco Hunt,Se tornerai (feat. Neffa),-,81,1,,,,
82,-,MIKA,Domani,-,64,1,,,,
83,-,Radio Bruno Team,Natale Siamo Noi (feat. B-nario),-,83,1,,,,
84,down,NOËP,fk this up (feat. CHINCHILLA),51,12,7,,,,
85,-,Luca Sardella,Spettacolare Ghiacciato,-,30,2,,,,
86,-,Metro Vice,Quiet Storm,-,57,1,,,,
87,-,Irama,Arrogante,-,3,4,,,,
88,down,Ultimo,Quando fuori piove,76,58,7,,,,
89,up,Sigala,We Got Love (feat. Ella Henderson),92,76,6,,,,
90,-,Mistmenfly,Che ne sai di me,-,55,1,,,,
91,-,Felipe Adorno Vassao,Too Cool to Rock,-,86,1,,,,
92,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,92,1,,,,
93,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,69,49,4,,,,
94,down,Billie Eilish,bad guy,86,24,3,5,2019-10-06,5,2019-10-06
95,up,Gigi D'Alessio & Fiorella Mannoia,L'ammore,95,47,6,,,,
96,up,Band Aid,Do They Know It's Christmas?,96,43,2,79,2019-12-08,14,2020-12-27
97,up,Sam Smith,How Do You Sleep?,100,19,7,8,2019-10-06,6,2019-10-13
98,-,Giordana Angi,Stringimi Più Forte,-,54,4,,,,
99,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,73,6,,,,
100,-,Nek,Cosa ci ha fatto l'amore,-,39,3,,,,
