Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesco Gabbani,Occidentali's Karma,-,1,1,,,,
2,up,Brenda Lee,I'm Sorry (Single Version),88,2,2,,,,
3,up,The Weeknd,In Your Eyes,3,2,13,41,2020-03-22,12,2020-03-29
4,up,Tiziano Ferro & Jovanotti,Balla per me,12,2,4,,,,
5,-,Honoraries,Deep Into the Wild (feat. Volunteer),-,4,1,,,,
6,up,Ghali,Good Times,7,1,20,,,,
7,up,Die Punkies,014 - Burning Heart Boyz! (Teil 32),8,7,2,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,5,4,5,75,2020-05-24,1,2020-05-31
9,up,Gaia,Chega,10,5,12,,,,
10,up,Marshmello & Halsey,Be Kind,15,9,7,50,2020-05-03,29,2020-05-17
11,down,Elodie,Guaranà,4,3,6,,,,
12,down,Dua Lipa,Break My Heart,6,6,8,97,2020-03-29,5,2020-06-28
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,4,9,74,2020-04-19,18,2020-08-09
14,up,Irama,Mediterranea,21,6,5,,,,
15,up,Billie Eilish,ilomilo,16,6,12,,,,
16,up,Dotan,No Words,30,16,5,,,,
17,down,Francesco Gabbani,Il sudore ci appiccica,11,8,4,,,,
18,up,The Kolors,Non è vero,20,14,5,,,,
19,up,Annalisa,Houseparty,26,19,9,,,,
20,up,Mantra Tribe,Bam Bam,58,11,2,,,,
21,down,Pinguini Tattici Nucleari,Ridere,19,6,11,,,,
22,up,Topic,Breaking Me (feat. A7S),34,3,16,94,2020-03-01,8,2020-08-16
23,up,Harry Styles,Watermelon Sugar,27,2,6,85,2019-11-17,2,2020-08-23
24,up,Diodato,Un'altra estate,25,24,5,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,7,,,,
26,down,Doja Cat,Say So,24,15,16,100,2020-02-02,6,2020-05-03
27,up,Zucchero,Soul Mama,66,27,2,,,,
28,up,Coldplay,Champion of the World,31,6,9,,,,
29,down,Dual Core,Dual Core,28,1,34,,,,
30,down,SZA & Justin Timberlake,The Other Side,22,3,17,55,2020-03-01,55,2020-03-01
31,down,Tommaso Paradiso,Ma lo vuoi capire?,23,2,9,,,,
32,up,Dejamaliwooh,Giorni Migliori,37,32,2,,,,
33,up,Alicia Keys,Underdog,43,7,23,69,2020-01-12,43,2020-03-29
34,up,KAROL G & Nicki Minaj,Tusa,39,9,17,29,2019-11-17,5,2020-02-02
35,up,Marco Mengoni,Esseri umani,36,9,2,,,,
36,up,Zoe Wees,Control,40,36,7,98,2020-09-20,85,2021-01-03
37,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,33,17,7,,,,
38,-,Biagio Antonacci,Quanto Tempo E Ancora (Remastered 2018),-,38,1,,,,
39,-,Vasco Rossi,Albachiara,-,39,1,,,,
40,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,2,1,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),44,24,14,85,2020-04-19,63,2020-05-24
42,up,Lewis Capaldi,Before You Go,55,16,28,45,2019-11-24,10,2020-08-30
43,down,Marracash & Elisa,Neon: Le ali,35,3,14,,,,
44,down,Celeste,Stop This Flame,42,6,22,,,,
45,down,Achille Lauro,16 marzo (feat. Gow Tribe),32,1,11,,,,
46,-,Elenoir,Wrong Party,-,40,1,,,,
47,up,Dua Lipa,Physical,49,5,19,48,2020-02-02,15,2020-04-12
48,-,OneRepublic & Negramaro,Better Days - Giorni Migliori,-,21,1,,,,
49,-,J-AX,Una voglia assurda,-,20,2,,,,
50,up,Jeremy Sherman,Rockabilly Man,94,50,2,,,,
51,up,DJ Shorty & El Micha,Shake Señora,63,51,5,,,,
52,-,Fedez & Robert Miles,Bimbi per strada (Children),-,11,1,,,,
53,up,Mahmood,Rapide,56,3,23,,,,
54,-,Ex-Otago,Quando Sono Con Te,-,13,8,,,,
55,down,Kalvonix,One Day I'll Be Fine,45,30,12,,,,
56,-,I Monster,Daydream in Blue (Acoustic),-,2,1,,,,
57,up,Cesare Cremonini,Giovane stupida,59,3,18,,,,
58,up,Lady Gaga,Stupid Love,61,1,15,28,2020-03-01,8,2020-03-08
59,down,John Rowcroft,Catch Me If You Can Mambo,13,13,2,,,,
60,down,Barry De Vorzon,"Theme from ""The Warriors""",53,14,31,,,,
61,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),68,45,4,,,,
62,up,Martin Garrix,Higher Ground (feat. John Martin),81,54,4,,,,
63,-,Cristiano Malgioglio,Non Mi Basta Più,-,35,1,,,,
64,up,Playahitty,The Summer Is Magic (Radio Mix),98,64,2,,,,
65,-,Bob Sinclar,I'm On my Way (feat. Omi),-,14,1,,,,
66,-,Dardust,Storm and Drugs,-,1,6,,,,
67,up,el maath,La Hora Del té (feat. Andrés Laforet),73,67,2,,,,
68,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,50,42,5,,,,
69,-,Andy Williams,It's the Most Wonderful Time of the Year,-,53,1,,,,
70,up,Ava Max,Kings & Queens (Fairlane Remix),79,70,3,,,,
71,up,Donna Summer,"I Feel Love (12"" Version)",80,45,2,,,,
72,down,Dino Lumbroso,Shiny Shoes,14,1,9,,,,
73,down,Liam Gallagher,Now That I've Found You,71,71,3,,,,
74,down,Biagio Antonacci,Per farti felice,64,46,8,,,,
75,down,Valerio,Per fare l'amore,52,52,3,,,,
76,down,Lucio Battisti,"Sì, viaggiare",75,51,4,,,,
77,-,Fabio Castelli,Simple Doll (feat. Sophie Paul & Scarlett Quinn),-,65,1,,,,
78,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,1,1,,,,
79,down,Sofi Tukker & Gorgon City,House Arrest,72,63,4,,,,
80,down,Francesco Renga,Insieme: Grandi amori,62,57,4,,,,
81,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,59,6,,,,
82,down,Ava Max,Torn,41,1,19,41,2019-10-06,41,2019-10-06
83,-,Diodato,Che vita meravigliosa,-,28,10,,,,
84,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,59,6,,,,
85,down,Ayberk Burç,Hopeful,77,57,2,,,,
86,down,Levante,Tikibombom,76,1,21,,,,
87,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],84,69,5,,,,
88,down,Nek,Perdonare,51,20,9,,,,
89,-,Ava Max,Kings & Queens,-,65,6,80,2020-03-15,37,2020-09-27
90,down,Parov Stelar,The Mojo Radio Gang (Radio Version),74,70,7,,,,
91,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,86,3,81,2020-03-29,40,2020-04-05
92,down,Brunori Sas,Capita così,87,17,14,,,,
93,down,Diodato,Fai rumore,83,2,18,,,,
94,down,Jonas Brothers,X (feat. KAROL G),92,79,2,78,2020-06-21,78,2020-06-21
95,-,Irene Grandi,Devi volerti bene,-,89,1,,,,
96,-,The Killers,My Own Soul’s Warning,-,91,1,,,,
97,-,Francesco Gabbani,Viceversa,-,3,20,,,,
98,-,Pat Metheny & Lyle Mays,It's for You,-,89,1,,,,
99,down,The Weeknd,Blinding Lights,54,1,29,94,2019-12-01,1,2020-03-01
100,-,Elderbrook,Numb (Elderbrook VIP),-,94,2,,,,
