Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti,La primavera,1,1,4,,,,
2,up,Marco Mengoni,Mi Fiderò (feat. Madame),8,2,4,,,,
3,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,39,,,,
4,up,Adele,Oh My God,34,3,2,,,,
5,down,Coez,Come nelle canzoni,3,3,11,,,,
6,down,Marracash,CRAZY LOVE,5,2,9,,,,
7,down,egorgtsw,Overpass Graffiti,4,2,7,,,,
8,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,9,8,7,,,,
9,up,The Weeknd,Sacrifice,18,2,2,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,7,11,,,,
11,up,Fedez,SAPORE (feat. Tedua),11,11,7,,,,
12,up,Matia Bazar,Solo tu,36,1,24,,,,
13,-,Elisa,Seta,-,2,7,,,,
14,down,Kungs,Lipstick (Extended),10,2,12,,,,
15,-,iann dior,let you,-,9,6,,,,
16,up,Alesso & Katy Perry,When I'm Gone,25,7,3,,,,
17,up,Meduza,Tell It To My Heart (feat. Hozier),21,12,12,,,,
18,down,Lil Nas X,THATS WHAT I WANT,16,7,15,,,,
19,up,Dual Core,Dual Core,20,1,116,,,,
20,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",-,5,9,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,9,13,,,,
22,down,Coldplay X BTS,My Universe,13,2,18,,,,
23,down,Cesare Cremonini,Colibrì,15,6,7,,,,
24,up,Maroon 5,Lovesick,29,12,3,,,,
25,up,Salmo,L'ANGELO CADUTO,30,25,3,,,,
26,down,GAYLE,abc (nicer),23,23,5,,,,
27,up,Caparezza,Traccia 14,83,27,2,,,,
28,down,Adele,Easy On Me,7,1,14,,,,
29,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,6,,,,
30,-,Tommaso Paradiso,La stagione del cancro e del leone,-,24,2,,,,
31,down,Pinguini Tattici Nucleari,Pastello Bianco,24,10,19,,,,
32,down,BLANCO,Finché Non Mi Seppelliscono,28,24,11,,,,
33,down,Elodie,Vertigine,27,2,15,,,,
34,-,Samuel,Elettronica,-,16,1,,,,
35,down,Mecna & CoCo,Traccia 7,22,14,14,,,,
36,down,Guè,Veleno,33,25,5,,,,
37,-,Mara Sattei,Parentesi (feat. Giorgia),-,22,1,,,,
38,down,Vasco Rossi,Siamo Qui,19,1,14,,,,
39,up,Kali Uchis & Ozuna,Another day in America,39,33,7,,,,
40,up,Years & Years,Sweet Talker,50,30,5,,,,
41,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),32,21,7,,,,
42,up,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",46,42,3,,,,
43,up,Måneskin,MAMMAMIA,44,27,13,,,,
44,-,Maky Ferrari,Venere,-,35,1,,,,
45,-,Victoria Sio,My Heart Will Go On,-,45,1,,,,
46,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Dark Heart Remix]",6,6,3,,,,
47,up,Gayle,abcdefu,79,46,3,,,,
48,down,Cesare Cremonini,Logico #1 (Remastered),38,27,7,,,,
49,down,Noemi,Guardare giù,31,31,10,,,,
50,-,Ghali,Wallah,-,1,10,,,,
51,up,Ano Poli,Radio 105,57,29,61,,,,
52,down,Franco126,Fuoriprogramma,43,43,3,,,,
53,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,14,3,,,,
54,down,OneRepublic,Someday,45,14,19,,,,
55,down,"NEIKED, Mae Muller & Polo G",Better Days,49,40,10,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,6,17,,,,
57,up,Coldplay X BTS,My Universe (Acoustic Version),73,39,14,,,,
58,up,Marracash & Guè,∞ LOVE,87,58,2,,,,
59,down,Purple Disco Machine,Dopamine (feat. Eyelar),35,4,15,,,,
60,-,Ed Puerto Producer,My Universe,-,56,7,,,,
61,down,Björk,It's Oh So Quiet,56,47,30,,,,
62,down,Ultimo,Supereroi,40,40,6,,,,
63,down,Alessandra Amoroso,Canzone inutile,48,37,10,,,,
64,down,U2,Your Song Saved My Life (From Sing 2),37,22,11,,,,
65,down,Joey Ramone,What a Wonderful World,41,1,21,,,,
66,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],80,66,3,,,,
67,down,Ed Sheeran,Overpass Graffiti,60,8,9,,,,
68,down,Sting,Rushing Water,47,47,9,,,,
69,down,Acraze,Do It To It (feat. Cherish),55,55,5,,,,
70,down,Napoleone,Lacrime a Mare,54,54,7,,,,
71,up,Måneskin,ZITTI E BUONI,82,3,31,,,,
72,down,Giusy Ferreri,Gli Oasis Di Una Volta,59,59,3,,,,
73,down,Robin Schulz & Dennis Lloyd,Young Right Now,58,58,8,,,,
74,down,Marco Mengoni,Cambia Un Uomo,42,5,12,,,,
75,-,SZA,I Hate U,-,75,1,,,,
76,down,Tiësto & Ava Max,The Motto,74,62,6,,,,
77,-,Gianna Nannini,Diamante (feat. Francesco De Gregori),-,44,3,,,,
78,down,The Walters,I Love You So,52,45,4,,,,
79,up,Organic Sound,Jungle Habitat At Daybreak,96,79,2,,,,
80,down,Emma Muscat,Più di te,68,68,4,,,,
81,-,Sam Fender,Seventeen Going Under,-,63,3,,,,
82,down,Farruko,Pepas,65,8,21,,,,
83,-,Aminé,Charmander,-,83,1,,,,
84,down,Ed Sheeran,Shivers,53,3,15,,,,
85,down,Tecla,Faccio un casino (feat. Alfa),70,60,3,,,,
86,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),69,69,2,,,,
87,up,The Chemical Brothers,Galvanize,97,65,14,,,,
88,-,bbno$,edamame (feat. Rich Brian),-,64,9,,,,
89,-,The Weeknd,Save Your Tears,-,21,20,80,2021-02-28,59,2021-03-21
90,down,Colapesce & Dimartino,Musica leggerissima,75,1,33,,,,
91,-,Clementino & Nina Zilli,Señorita,-,48,7,,,,
92,-,アヴィーチー,Wake Me Up,-,22,4,,,,
93,-,Thegiornalisti,New York,-,65,2,,,,
94,-,"Willie Peyote, Shaggy & Don Joe",Algoritmo,-,17,13,,,,
95,down,GAIA,Salina,62,62,2,,,,
96,-,Tierra Whack,Body Of Water,-,83,1,,,,
97,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,81,2,21,,,,
98,-,Armin van Buuren & The Stickmen Project,No Fun,-,82,3,,,,
99,-,Zero 7,Destiny,-,31,15,,,,
100,-,エンヤ,Orinoco Flow,-,100,1,,,,
