Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,15,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,3,2,4,,,,
3,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),34,1,48,,,,
4,up,Marco Mengoni,Ma stasera,5,4,3,,,,
5,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,2,3,,,,
6,down,Ed Sheeran,Bad Habits,2,2,3,,,,
7,up,Goodboys,Bongo Cha Cha Cha,12,7,6,,,,
8,up,Noemi & Carl Brave,MAKUMBA,15,6,8,,,,
9,down,Kungs,Never Going Home,7,3,8,,,,
10,down,Coldplay,Higher Power,6,3,8,46,2021-05-16,46,2021-05-16
11,up,Samuel & Francesca Michielin,Cinema,18,8,8,,,,
12,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),9,4,8,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,3,17,,,,
14,down,Baby K & BoomDaBash,Mohicani,8,8,3,,,,
15,down,Madame,MAREA,10,4,8,,,,
16,down,Dua Lipa,Love Again,14,6,9,96,2020-04-05,96,2020-04-05
17,up,Sangiovanni,malibù,23,11,8,,,,
18,up,Matia Bazar,Solo tu,40,1,6,,,,
19,down,Martin Garrix,We Are the People (feat. Bono & The Edge),16,1,10,,,,
20,up,Annalisa,Movimento lento (feat. Federico Rossi),21,11,8,,,,
21,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,19,13,8,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
23,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),20,20,3,,,,
24,down,J-Ax & Jake La Furia,Salsa,17,6,8,,,,
25,-,Camila Cabello,Don't Go Yet,-,2,1,,,,
26,down,J Balvin & Skrillex,In Da Getto,24,24,3,,,,
27,down,Fred De Palma,Un altro ballo (feat. Anitta),26,21,3,,,,
28,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,29,13,8,,,,
29,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,12,3,,,,
30,up,Maroon 5,Lost,32,22,8,,,,
31,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,25,25,3,,,,
32,up,Gianni Morandi,L'Allegria,37,30,3,,,,
33,down,Dual Core,Dual Core,28,1,92,,,,
34,up,Shouse,Love Tonight,48,19,5,,,,
35,down,Irama,Melodia proibita,33,33,3,,,,
36,up,Achille Lauro,LATTE+,36,18,4,,,,
37,-,Nu Genea,Marechià (with Celia Kameni),-,24,1,,,,
38,down,Michele Bravi & Sophie and the Giants,Falene,31,31,2,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,42,26,4,,,,
40,up,Pinguini Tattici Nucleari,Scrivile Scemo,47,4,16,,,,
41,down,Luca Sardella,Spettacolare Ghiacciato,38,30,18,,,,
42,up,Imagine Dragons,Wrecked,51,31,2,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,3,8,56,2021-03-21,1,2021-03-28
44,up,Dotan,Mercy,45,34,8,,,,
45,down,Mahmood & DRD,Klan,22,14,8,,,,
46,down,ARIETE,L'ultima notte,13,10,5,,,,
47,up,The Weeknd,Save Your Tears,63,21,7,80,2021-02-28,59,2021-03-21
48,-,Topic & Bebe Rexha,Chain My Heart,-,30,1,,,,
49,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),39,39,5,,,,
50,up,Donna Summer,I Feel Love,53,39,10,,,,
51,down,Ava Max,EveryTime I Cry,50,44,8,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,13,8,6,2021-03-14,2,2021-05-09
53,down,BRELAND,Throw It Back (feat. Keith Urban),49,47,2,,,,
54,down,Anitta,Girl From Rio,46,24,8,,,,
55,up,Emma & Loredana Bertè,Che Sogno Incredibile,58,26,8,,,,
56,-,Caparezza,Traccia 10,-,16,7,,,,
57,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,4,15,,,,
58,up,Achille Lauro,MARILÙ,86,37,8,,,,
59,up,Elettra Lamborghini,Pistolero,73,52,6,,,,
60,-,Steve Jablonsky,Arrival to Earth,-,44,10,,,,
61,up,Tai Verdes,A-O-K,97,39,8,,,,
62,down,Måneskin,Beggin,56,45,2,,,,
63,-,Shakira,Don't Wait Up,-,34,1,,,,
64,down,Kungs,Never Going Home (Extended Mix),54,54,2,,,,
65,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,10,1,,,,
66,up,Rkomi,PARTIRE DA TE,78,66,7,,,,
67,down,OneRepublic,Run,27,3,14,,,,
68,down,Mabel,Let Them Know,65,65,2,,,,
69,up,Lorde,Solar Power,81,69,2,,,,
70,down,Colapesce & Dimartino,Musica leggerissima,57,1,21,,,,
71,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],44,44,2,,,,
72,up,Noemi,Glicine,89,8,20,,,,
73,down,Master KG & David Guetta,Shine Your Light (feat. Akon),67,34,8,,,,
74,-,The Kolors,Cabriolet Panorama,-,30,7,,,,
75,-,Dirty Heads,Vacation,-,24,9,,,,
76,up,Måneskin,ZITTI E BUONI,85,3,21,,,,
77,down,Afrojack & David Guetta,Hero,71,68,7,,,,
78,-,Burak Yeter,Sing Along,-,43,1,,,,
79,down,DJ Katch,One By One (feat. Sean Kingston),75,75,2,,,,
80,up,Björk,It's Oh So Quiet,88,47,6,,,,
81,down,Doja Cat,Kiss Me More (feat. SZA),52,33,7,,,,
82,down,Nek,Un'estate normale,66,60,2,,,,
83,down,The White Stripes,Seven Nation Army,70,40,5,,,,
84,up,Olivia Rodrigo,good 4 u,90,29,6,,,,
85,down,Riton x Bad Boy Chiller Crew,Come With Me,68,68,2,,,,
86,up,Sigala & Rita Ora,You for Me,94,74,2,,,,
87,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,74,36,21,,,,
88,-,Alessandra Amoroso,Sorriso Grande,-,53,6,,,,
89,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,20,,,,
90,-,Tecla,Ti amo ma (feat. Alfa),-,50,1,,,,
91,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,4,20,72,2021-03-07,18,2021-05-16
92,up,Coldplay,Higher Power (Acoustic Version),100,77,2,,,,
93,up,Dua Lipa,We're Good,99,5,19,25,2021-02-21,11,2021-04-25
94,down,Ano Poli,Radio 105,55,29,41,,,,
95,-,Mito,People Have the Power (feat. Kriss),-,95,1,,,,
96,down,Manu Mcklein,si te sabes el tiktok baila,80,54,7,,,,
97,-,Negramaro,Contatto,-,1,20,,,,
98,-,Ed Sheeran,Afterglow,-,28,15,18,2021-01-03,18,2021-01-03
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,99,1,,,,
100,down,twenty one pilots,Saturday,62,62,2,,,,
