Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeWolff,Live Like You,1,1,2,,,,
2,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,11,,,,
3,-,Shockwave-Sound,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",-,1,1,,,,
4,up,Emma,Latina,6,4,3,,,,
5,up,Tommaso Paradiso,Ricordami,5,4,3,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,5,99,2020-10-11,61,2020-11-01
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,20,,,,
8,up,Ciuffi Rossi,Ragazza Dei Miei Sogni,10,8,3,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),17,5,8,99,2020-07-26,16,2020-09-20
10,down,Harry Styles,Watermelon Sugar,8,2,19,85,2019-11-17,2,2020-08-23
11,up,Miley Cyrus,Midnight Sky,19,3,5,14,2020-08-23,12,2020-10-25
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,8,14,2020-08-02,10,2020-08-23
13,-,Giorgio Poi,"Estate (From the Netflix Original Series, Summertime)",-,13,1,,,,
14,up,Tiziano Ferro,Rimmel,14,9,3,,,,
15,down,Maroon 5,Nobody's Love,11,9,8,79,2020-08-16,73,2020-08-23
16,up,Christopher Lewis & Vance Westlake,A Day of Us,27,1,5,,,,
17,down,LP,The One That You Love,15,15,8,,,,
18,up,David Guetta & Sia,Let's Love,28,2,2,84,2020-11-22,81,2020-11-29
19,down,Gaia,Coco Chanel,12,12,6,,,,
20,up,Dual Core,Dual Core,26,1,47,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,4,11,,,,
22,up,Ernia,Superclassico,22,18,10,,,,
23,down,Topic,Breaking Me (feat. A7S),18,3,29,94,2020-03-01,8,2020-08-16
24,down,Pinguini Tattici Nucleari,La storia infinita,23,22,3,,,,
25,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),20,11,8,,,,
26,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],34,25,4,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,16,4,18,75,2020-05-24,1,2020-05-31
28,up,Kabelo,Build a Rocket (feat. The Parlotones),52,28,4,,,,
29,up,Cesare Cremonini,Ciao,98,29,2,,,,
30,down,Caesars,Jerk It Out (New Brauer Mix),9,1,3,,,,
31,down,Dua Lipa,Levitating,29,11,6,74,2020-04-05,74,2020-04-05
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,7,13,36,2020-06-21,2,2020-08-09
33,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),24,1,11,,,,
34,down,Fred De Palma,Paloma (feat. Anitta),30,13,11,,,,
35,down,Biffy Clyro,Space,32,25,4,,,,
36,up,The Weeknd,In Your Eyes,40,2,26,41,2020-03-22,12,2020-03-29
37,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",25,1,14,,,,
38,up,BTS,Dynamite,58,7,3,96,2020-08-23,2,2020-08-30
39,up,Annalisa,Tsunami,39,37,2,,,,
40,up,Brynja Mary,Think About Things,49,39,12,,,,
41,up,Samuel,Tra un anno,42,36,2,,,,
42,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,33,10,8,,,,
43,up,Ghali,Barcellona,48,28,3,,,,
44,down,BoomDaBash & Alessandra Amoroso,Karaoke,31,2,14,,,,
45,down,The Struts & Robbie Williams,Strange Days,35,32,2,,,,
46,-,"Calvin Harris, The Weeknd",Over Now,-,44,1,39,2020-09-06,39,2020-09-06
47,down,Rocco Hunt & Ana Mena,A un passo dalla luna,38,17,10,,,,
48,up,Curtis Waters,Stunnin' (feat. Harm Franklin),51,48,2,,,,
49,up,Sufjan Stevens,Video Game,90,45,4,,,,
50,up,Alfie Templeman,Happiness In Liquid Form,85,28,2,,,,
51,up,Bob Sinclar,I'm On my Way (feat. Omi),56,14,14,,,,
52,-,Lady Gaga,911,-,7,1,98,2020-05-31,74,2020-06-07
53,up,Marshmello & Halsey,Be Kind,57,9,20,50,2020-05-03,29,2020-05-17
54,down,Fedez & Robert Miles,Bimbi per strada (Children),43,11,14,,,,
55,down,Elodie,Guaranà,46,3,19,,,,
56,up,The Sugarhill Gang,Rapper's Delight,65,56,4,,,,
57,down,"Guè Pequeno, Rose Villain & Luchè",Chico,45,37,8,,,,
58,down,London Grammar,Baby It's You,47,44,4,,,,
59,up,Colapesce & Dimartino,Noia mortale,63,46,3,,,,
60,down,Danti,Liberi (feat. Raf & Fabio Rovazzi),41,17,11,,,,
61,-,24kGoldn,Mood (feat. iann dior),-,8,1,33,2020-08-23,1,2020-10-11
62,down,Francesco Gabbani,Il sudore ci appiccica,55,8,17,,,,
63,-,Sigala & James Arthur,Lasting Lover,-,51,1,,,,
64,-,Ian Post,Jester,-,2,1,,,,
65,-,BTS,Dynamite (Instrumental),-,65,1,,,,
66,down,Barry De Vorzon,"Theme from ""The Warriors""",50,14,44,,,,
67,-,Matt Simons,Better Tomorrow,-,67,1,,,,
68,up,Bosh,Djomb,68,55,7,82,2020-06-21,82,2020-06-21
69,down,Irama,Mediterranea,36,6,18,,,,
70,-,Claire Rosinkranz,Backyard Boy,-,46,1,,,,
71,-,Ben Pearce,What I Might Do (Radio Edit),-,26,16,,,,
72,-,Elenoir,Wrong Party,-,40,11,,,,
73,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,61,21,14,,,,
74,down,Katy Perry,Smile,69,42,7,,,,
75,up,Zoe Wees,Control,80,36,20,98,2020-09-20,85,2021-01-03
76,-,Geoxor,Stardust,-,76,2,,,,
77,down,Norrbilar,Norrbilar,70,3,12,,,,
78,-,Gerard Way,Here Comes the End (feat. Judith Hill),-,71,1,,,,
79,-,Malika Ayane,Senza fare sul serio,-,79,1,,,,
80,up,beabadoobee,Care,81,78,3,,,,
81,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,72,7,,,,
82,-,salem ilese,Mad at Disney,-,29,1,87,2020-09-20,56,2020-09-27
83,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,67,67,4,,,,
84,-,Alicia Keys,Love Looks Better,-,84,1,,,,
85,up,Diodato,Fai rumore,87,2,28,,,,
86,-,KUU,How Could I Ever,-,86,1,,,,
87,down,Dua Lipa,Break My Heart,66,6,21,97,2020-03-29,5,2020-06-28
88,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),92,53,7,,,,
89,down,Antonello Venditti & Francesco De Gregori,Canzone,54,54,2,,,,
90,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,51,8,,,,
91,down,Diodato,Un'altra estate,75,24,18,,,,
92,down,Biagio Antonacci,L'amore muore,60,43,3,,,,
93,-,GASHI,Mama (feat. Sting),-,50,1,,,,
94,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),62,62,2,,,,
95,down,Lewis Capaldi,Before You Go,88,16,38,45,2019-11-24,10,2020-08-30
96,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),44,3,11,,,,
97,down,Fiorella Mannoia,Chissà da dove arriva una canzone,76,61,2,,,,
98,-,Irama,Crepe,-,30,1,,,,
99,down,Francesco Gabbani,Viceversa,97,3,33,,,,
100,down,Max Pezzali,Sembro matto,91,18,17,,,,
