Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,3,,,,
2,up,Diodato,Fai rumore,4,2,3,,,,
3,up,Pinguini Tattici Nucleari,Ringo Starr,10,3,3,,,,
4,down,Joey Ramone,What a Wonderful World,2,1,16,,,,
5,up,The Weeknd,Blinding Lights,7,1,12,94,2019-12-01,1,2020-03-01
6,up,Levante,Tikibombom,6,1,4,,,,
7,up,Elodie,Andromeda,8,3,4,,,,
8,up,Francesco Gabbani,Viceversa,14,3,4,,,,
9,up,Mahmood,Rapide,16,3,6,,,,
10,up,Ghali,Boogieman (feat. Salmo),11,7,5,,,,
11,up,The Kills,Future Starts Slow,33,11,2,,,,
12,up,Achille Lauro,Me ne frego,13,9,3,,,,
13,down,Dua Lipa,Physical,12,5,2,48,2020-02-02,15,2020-04-12
14,up,Harry Styles,Adore You,26,13,9,24,2019-12-08,6,2020-04-19
15,up,Coldplay,Everyday Life,18,9,6,68,2019-11-10,68,2019-11-10
16,up,Tommaso Paradiso,I Nostri Anni,22,4,7,,,,
17,up,Arizona Zervas,ROXANNE,19,7,13,14,2019-11-24,4,2019-12-22
18,up,Alicia Keys,Underdog,36,7,6,69,2020-01-12,43,2020-03-29
19,up,Le Vibrazioni,Dov'è,25,19,3,,,,
20,up,J-AX,La Mia Hit (feat. Max Pezzali),21,2,8,,,,
21,up,Lewis Capaldi,Before You Go,24,16,11,45,2019-11-24,10,2020-08-30
22,up,Piero Pelù,Gigante,27,14,2,,,,
23,down,Ultimo,Tutto questo sei tu,20,2,11,,,,
24,up,Goldstone,All I Know (feat. Octave Lissner),30,17,8,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,20,17,87,2019-10-20,28,2019-12-08
26,down,Tiziano Ferro,Amici per errore,23,16,3,,,,
27,up,Dual Core,Dual Core,28,1,17,,,,
28,up,KAROL G & Nicki Minaj,Tusa,35,9,2,29,2019-11-17,5,2020-02-02
29,down,Norrbilar,Norrbilar,15,3,7,,,,
30,up,Elettra Lamborghini,Musica (E il resto scompare),32,30,2,,,,
31,up,Bugo,Sincero (feat. Morgan),34,27,2,,,,
32,up,Emma,Stupida allegria,38,3,13,,,,
33,up,Post Malone,Circles,39,6,17,2,2019-10-06,2,2019-10-06
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,14,17,25,2019-10-27,23,2019-11-24
35,up,Brunori Sas,Per due che come noi,50,10,10,,,,
36,-,Cesare Cremonini,Giovane stupida,-,3,1,,,,
37,up,Carl Brave,Che Poi,40,30,5,,,,
38,up,Vasco Rossi,Se ti potessi dire,49,3,17,,,,
39,up,"Bruce Fowler, Donald Markese, Larry Klimes & Ralf Rickert",Vertigogo,46,38,4,,,,
40,up,Rancore,Eden (feat. Dardust),42,40,2,,,,
41,up,Anna,Bando,55,31,2,,,,
42,up,Barry De Vorzon,"Theme from ""The Warriors""",53,14,17,,,,
43,down,Dua Lipa,Don't Start Now,37,1,16,19,2019-11-03,3,2020-01-05
44,up,Halsey,You should be sad,51,37,6,74,2020-01-12,20,2020-02-16
45,down,Irene Grandi,Finalmente io,44,43,2,,,,
46,down,Raphael Gualazzi,Carioca,43,43,2,,,,
47,up,Marracash,BRAVI A CADERE - I polmoni,52,1,16,,,,
48,up,Celeste,Stop This Flame,48,6,5,,,,
49,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),61,47,6,,,,
50,down,Maroon 5,Memories,45,8,17,36,2019-10-06,2,2019-11-17
51,up,Zucchero,Spirito nel buio,57,11,12,,,,
52,up,Shakira & Anuel AA,Me Gusta,60,42,5,73,2020-01-19,50,2020-03-15
53,up,Coldplay,Orphans,59,5,17,46,2019-10-27,21,2019-11-03
54,up,Gianna Nannini,Motivo (feat. Coez),65,23,9,,,,
55,down,Cesare Cremonini,Al telefono,47,3,16,,,,
56,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),90,56,3,96,2020-01-12,68,2020-01-19
57,up,Alberto Urso,Il sole ad est,64,57,2,,,,
58,up,Francesca Michielin & Charlie Charles,Cheyenne,84,21,13,,,,
59,up,Gigliola Cinquetti,Ho Bisogno di Vederti,86,33,6,,,,
60,up,Pearl Jam,Corduroy,73,60,2,,,,
61,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),71,61,2,75,2020-01-26,65,2020-02-02
62,-,Adriano Celentano,Azzurro,-,33,1,,,,
63,-,Nea,Some Say,-,58,1,84,2020-03-01,84,2020-03-01
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,8,17,60,2019-10-20,7,2019-11-17
65,-,Guns N' Roses,Paradise City,-,65,1,,,,
66,down,blackbear,me & ur ghost,63,40,4,,,,
67,up,Claudio Baglioni,Gli anni più belli,79,15,9,,,,
68,up,Kygo,Raging (feat. Kodaline),88,54,8,,,,
69,-,Sam Smith,To Die For,-,39,1,88,2020-02-16,35,2020-02-23
70,down,Tiziano Ferro,In mezzo a questo inverno,54,6,15,,,,
71,up,Rapsusklei,Xtra-Radio,89,54,3,,,,
72,up,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),83,72,2,,,,
73,down,Anastasio,Rosso di rabbia,41,28,4,,,,
74,up,Martin Solveig & Roy Woods,Juliet & Romeo,80,72,8,,,,
75,down,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",68,42,6,,,,
76,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,76,1,,,,
77,down,Tommaso Paradiso,Non avere paura,56,2,17,,,,
78,up,Chill Symphony,Chill Symphony,99,51,5,,,,
79,-,Gianluca Grignani,Tu che ne sai di me,-,33,8,,,,
80,up,Annalisa,Vento sulla luna (feat. Rkomi),93,25,12,,,,
81,up,Gianni Morandi,Due Ore Di Polvere,97,56,5,,,,
82,down,Leo Gassmann,Vai Bene Così,78,59,4,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,83,1,,,,
84,up,Marie Olga Alexandre,Lloyd the Royal Butler?,96,84,2,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),74,74,2,35,2020-02-09,4,2020-04-05
86,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",76,76,2,,,,
87,down,Daniele Silvestri,Occhi da Orientale,85,38,9,,,,
88,-,Marco Mengoni,Duemila volte,-,6,16,,,,
89,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",94,42,5,,,,
90,down,Pearl Jam,Dance Of The Clairvoyants,87,70,4,79,2020-01-26,79,2020-01-26
91,-,Kideko,The Jam,-,55,2,,,,
92,down,Elisa,Soul,69,44,10,,,,
93,-,Steely Dan,Hey Nineteen,-,68,2,,,,
94,-,James Brown,I Got You (I Feel Good),-,85,2,,,,
95,-,Beatsteaks,Let Me In,-,95,1,,,,
96,-,VideoHelper,Get It Started,-,51,5,,,,
97,-,Max Pezzali,In questa città,-,22,13,,,,
98,down,Tiësto,BLUE (feat. Stevie Appleton),77,42,8,,,,
99,-,Pearl Jam,Even Flow,-,99,1,,,,
100,down,Giordana Angi,Come mia madre,66,66,2,,,,
