Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,8,1,3,28,2020-03-01,8,2020-03-08
2,down,Levante,Tikibombom,1,1,9,,,,
3,up,Cesare Cremonini,Giovane stupida,6,3,6,,,,
4,up,Surfaces,Sunday Best,4,2,5,96,2020-03-01,27,2020-04-26
5,up,Dua Lipa,Physical,7,5,7,48,2020-02-02,15,2020-04-12
6,down,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
7,up,SZA & Justin Timberlake,The Other Side,14,3,5,55,2020-03-01,55,2020-03-01
8,up,Alicia Keys,Underdog,9,7,11,69,2020-01-12,43,2020-03-29
9,-,Larry Tuttle,Hot and Tasty,-,9,1,,,,
10,down,Francesco Gabbani,Viceversa,3,3,9,,,,
11,up,Mahmood,Rapide,13,3,11,,,,
12,down,Elodie,Andromeda,10,3,9,,,,
13,down,Pinguini Tattici Nucleari,Ringo Starr,5,3,8,,,,
14,down,Diodato,Fai rumore,11,2,8,,,,
15,up,Marracash & Elisa,Neon: Le ali,23,3,2,,,,
16,up,Celeste,Stop This Flame,26,6,10,,,,
17,up,Ghali,Good Times,41,1,8,,,,
18,up,Doja Cat,Say So,30,15,4,100,2020-02-02,6,2020-05-03
19,-,Tracy Bartelle,Happy Now (00:33 Shortcut),-,19,1,,,,
20,up,Dual Core,Dual Core,21,1,22,,,,
21,down,KAROL G & Nicki Minaj,Tusa,15,9,7,29,2019-11-17,5,2020-02-02
22,up,Brunori Sas,Capita così,54,17,2,,,,
23,down,Goldstone,All I Know (feat. Octave Lissner),17,17,13,,,,
24,down,Zucchero,La canzone che se ne va,19,19,3,,,,
25,down,Harry Styles,Adore You,22,13,14,24,2019-12-08,6,2020-04-19
26,down,Emma,Luci blu,24,22,5,,,,
27,down,Arizona Zervas,ROXANNE,18,7,18,14,2019-11-24,4,2019-12-22
28,down,Coldplay,Everyday Life,16,9,11,68,2019-11-10,68,2019-11-10
29,up,Lovely Music Library,Orange Cat,29,23,2,,,,
30,up,Piero Pelù,Gigante,33,14,7,,,,
31,down,J-AX,Supercalifragili,25,18,3,,,,
32,up,Tiziano Ferro,Amici per errore,35,16,8,,,,
33,up,Max Pezzali,Sembro matto,38,18,2,,,,
34,down,Ghali,Boogieman (feat. Salmo),20,7,10,,,,
35,up,Elettra Lamborghini,Musica (E il resto scompare),42,30,7,,,,
36,down,Baby K,Buenos Aires,34,29,4,,,,
37,up,Francesco Sarcina,Inesauribile,99,37,2,,,,
38,down,Le Vibrazioni,Dov'è,31,19,8,,,,
39,up,Anna,Bando,40,31,7,,,,
40,up,blackbear,me & ur ghost,45,40,9,,,,
41,down,Madame,Baby,39,39,2,,,,
42,down,Achille Lauro,Me ne frego,12,9,8,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),47,24,2,85,2020-04-19,63,2020-05-24
44,down,Tommaso Paradiso,I Nostri Anni,36,4,12,,,,
45,down,Dahlia,Trust Issues (Instrumental),27,27,3,,,,
46,up,Shakira & Anuel AA,Me Gusta,50,42,10,73,2020-01-19,50,2020-03-15
47,down,Carl Brave,Che Poi,43,30,10,,,,
48,up,Tones and I,Never Seen the Rain,53,48,3,,,,
49,down,Lewis Capaldi,Before You Go,37,16,16,45,2019-11-24,10,2020-08-30
50,down,Ghemon,In Un Certo Qual Modo,49,49,5,,,,
51,up,Sam Smith,To Die For,52,39,6,88,2020-02-16,35,2020-02-23
52,up,Fatboy Slim,Don't Let the Man Get You Down,79,36,4,,,,
53,up,Massive Attack,Teardrop,58,53,4,,,,
54,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,54,1,,,,
55,down,Bugo,Sincero (feat. Morgan),48,27,7,,,,
56,-,J Balvin,Amarillo,-,56,1,30,2020-03-29,30,2020-03-29
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,20,22,87,2019-10-20,28,2019-12-08
58,down,Kideko,The Jam,55,55,7,,,,
59,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),85,47,11,,,,
60,-,Lennis Rodriguez,Gamers (Acoustic Version),-,60,1,,,,
61,down,Vasco Rossi,Se ti potessi dire,57,3,22,,,,
62,-,Orange Goblin,Sons of Salem,-,62,1,,,,
63,-,DJ Martin V,Tusa,-,9,1,,,,
64,down,Ultimo,Tutto questo sei tu,44,2,16,,,,
65,up,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,76,51,4,,,,
66,down,Zucchero,Spirito nel buio,60,11,17,,,,
67,up,Topic,Breaking Me (feat. A7S),94,3,4,94,2020-03-01,8,2020-08-16
68,up,24kGoldn,CITY OF ANGELS,82,68,2,,,,
69,-,The Offspring,Come Out and Play,-,69,1,,,,
70,-,Jessie Ware,Spotlight (Single Edit),-,70,1,,,,
71,down,Chill Symphony,Chill Symphony,51,51,10,,,,
72,down,Giant Rooks,Watershed,63,48,2,,,,
73,up,Ben Pearce,What I Might Do (Radio Edit),73,26,9,,,,
74,down,Mabel,Boyfriend,67,59,4,,,,
75,-,Pearl Jam,Dance Of The Clairvoyants,-,70,8,79,2020-01-26,79,2020-01-26
76,down,Gianna Nannini,Motivo (feat. Coez),72,23,14,,,,
77,up,Vasco Rossi,Un Senso,80,77,2,,,,
78,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,89,78,4,,,,
79,up,Lil Uzi Vert,That Way,100,79,2,31,2020-03-08,31,2020-03-08
80,-,Survivor,Eye of the Tiger,-,80,1,,,,
81,down,Nea,Some Say,78,58,6,84,2020-03-01,84,2020-03-01
82,down,Bob Marley & The Wailers,Three Little Birds (Dub),69,69,3,,,,
83,down,Robin Schulz,In Your Eyes (feat. Alida),74,70,4,95,2020-03-08,54,2020-04-05
84,up,Christian Crisóstomo,Año Nuevo 2020,84,83,3,,,,
85,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),64,56,8,96,2020-01-12,68,2020-01-19
86,up,Blur,Country House,93,50,9,,,,
87,down,Cesare Cremonini,Al telefono,75,3,20,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,18,3,1,2019-10-06,1,2019-10-06
89,down,Tiziano Ferro,In mezzo a questo inverno,70,6,19,,,,
90,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
91,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,71,67,3,,,,
92,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,70,1,,,,
93,down,Liam Gallagher,Once,59,59,6,,,,
94,down,Tommaso Paradiso,Non avere paura,77,2,22,,,,
95,up,Bandamariù,Lido Nucleare,96,76,4,,,,
96,down,Camila Cabello,My Oh My (feat. DaBaby),95,78,5,52,2019-12-15,22,2020-02-02
97,-,サム・スミス,To Die For (Madism Remix),-,97,1,,,,
98,-,Martin Jensen & Molow,Carry On,-,98,1,,,,
99,-,Biffy Clyro,Instant History,-,88,1,,,,
100,-,Hot Hot Heat,"No, Not Now",-,100,1,,,,
