Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti & sixpm,I love you baby,2,1,4,,,,
2,down,Fabri Fibra,Propaganda,1,1,5,,,,
3,up,The Ovations,Gotta Move On (To My Destiny),3,1,4,,,,
4,up,Harry Styles,As It Was,13,1,3,,,,
5,up,Marracash & Calcutta,LAUREA AD HONOREM,12,5,8,,,,
6,up,Elodie,Bagno a mezzanotte,33,1,6,,,,
7,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,10,3,4,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,7,,,,
9,down,Kungs,Clap Your Hands,5,3,9,,,,
10,-,Giovanni Ghioldi,Next To Me,-,10,1,,,,
11,-,Ghali,FORTUNA,-,4,1,,,,
12,up,Francesco Gabbani,Volevamo solo essere felici,14,10,6,,,,
13,down,Tommaso Paradiso,Tutte le notti,6,6,9,,,,
14,up,Glass Animals,Heat Waves,20,11,23,75,2021-02-28,71,2021-03-07
15,up,The Weeknd,Sacrifice,21,2,15,,,,
16,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,1,,,,
17,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,16,14,7,,,,
18,up,Adele,Oh My God,23,3,15,,,,
19,down,Irama,5 Gocce (feat. Rkomi),17,9,5,,,,
20,-,"James Davies, Martin Jackson, Bruce Fingers & Billie Ray Fingers",Glass Houses,-,18,1,,,,
21,down,La rappresentante di lista,Ciao Ciao,18,4,11,,,,
22,down,Imagine Dragons,Bones,11,11,6,,,,
23,-,Lizzo,About Damn Time,-,4,1,,,,
24,up,Mahmood & BLANCO,Brividi,28,1,11,,,,
25,up,MFVgroup,Sweet Lullaby,49,25,5,,,,
26,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,8,13,,,,
27,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,77,23,8,,,,
28,down,OneRepublic,West Coast,27,7,5,,,,
29,down,Emmy Meli,I AM WOMAN,24,15,13,,,,
30,up,KAYMA,Learn to Say No (Radio Edit),31,20,3,,,,
31,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,24,6,,,,
32,down,Cesare Cremonini,La Ragazza Del Futuro,19,1,13,,,,
33,up,George Ezra,Anyone For You,35,17,12,,,,
34,up,Coez,Occhi rossi,39,22,9,,,,
35,down,Dargen D'Amico,Dove Si Balla,8,2,10,,,,
36,down,Marco Mengoni,Mi Fiderò (feat. Madame),25,2,17,,,,
37,down,J Balvin & Ed Sheeran,Sigue,32,32,4,,,,
38,-,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],-,19,1,,,,
39,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),36,13,12,,,,
40,-,Shtriker Big Band,Lemonade,-,40,4,,,,
41,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,19,1,,,,
42,up,Florence + the Machine,My Love,46,42,6,,,,
43,up,Achille Lauro,STRIPPER,88,30,5,,,,
44,down,Elisa,O Forse Sei Tu,30,2,11,,,,
45,down,Rkomi,INSUPERABILE,43,6,10,,,,
46,up,Alesso & Katy Perry,When I'm Gone,47,7,16,,,,
47,down,The Hollywood Edge Sound Effects Library,Eerie and Lowered Dinosaur Scream with Reverb,34,34,4,,,,
48,-,The Kolors,BLACKOUT,-,25,1,,,,
49,down,"Mecna, CoCo & Sangiovanni",TILT,40,33,6,,,,
50,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),29,1,52,,,,
51,up,t+pazolite,Kick-ass Kung-fu Carnival (P*Light Remix),54,51,3,,,,
52,-,Matia Bazar,Solo tu,-,1,32,,,,
53,down,Jon Batiste,FREEDOM,38,38,3,,,,
54,-,Cesare Cremonini,Chimica,-,8,1,,,,
55,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,43,2,,,,
56,up,FOLLYA,morto per te,57,39,3,,,,
57,down,Irama,Ovunque Sarai,51,3,10,,,,
58,down,Luchè,Le Pietre Non Volano (feat. Marracash),37,37,3,,,,
59,down,Kygo,Dancing Feet (feat. DNCE),50,45,7,,,,
60,-,Daniele Benati,Shake the Foot,-,60,1,,,,
61,-,24kGoldn & Travis Barker,In My Head,-,18,2,,,,
62,up,Ano Poli,Radio 105,69,29,74,,,,
63,-,Diplo & Miguel,Don’t Forget My Love,-,46,9,,,,
64,down,Sottotono,Poco Male,41,41,3,,,,
65,-,Machine Gun Kelly & blackbear,make up sex,-,65,1,,,,
66,down,Doves,Words,63,36,4,,,,
67,down,Maroon 5,Lovesick,65,12,16,,,,
68,down,Sangiovanni,farfalle,42,17,10,,,,
69,down,James Hype & Miggy Dela Rosa,Ferrari,55,34,2,,,,
70,up,Napoleone,Anna è tornata,75,54,3,,,,
71,-,Maurizio Carucci,Metà Mattina,-,71,1,,,,
72,-,Carl Brave,Posso (feat. Max Gazzè),-,51,3,,,,
73,up,Jax Jones,Where Did You Go? (feat. MNEK),73,58,9,,,,
74,-,Valentina Parisse,Animali,-,74,1,,,,
75,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,23,,,,
76,-,The Weeknd,Out of Time,-,21,1,,,,
77,down,BENEE,Beach Boy,60,33,10,,,,
78,up,Pinguini Tattici Nucleari,Pastello Bianco,85,10,31,,,,
79,-,Lauv,All 4 Nothing (I'm So In Love),-,31,1,,,,
80,-,Bruno Falanga,Kalon Pt.2,-,80,1,,,,
81,down,Glockenbach,Brooklyn (feat. ClockClock),78,78,3,,,,
82,down,Le Vibrazioni,Tantissimo,59,59,4,,,,
83,down,Rhove,Shakerando,62,9,3,,,,
84,-,platzeins,The Hamster and the Lioness,-,66,1,,,,
85,down,GAYLE,abc (The Wild Remix),68,68,8,,,,
86,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,50,1,,,,
87,up,Proclama,Come in un film (Intro),89,76,4,,,,
88,-,Filippo Manni & Massimo Perin,Get Ready,-,61,5,,,,
89,down,アヴィーチー,Wake Me Up,80,22,15,,,,
90,-,Meduza,Tell It To My Heart (feat. Hozier),-,12,23,,,,
91,-,Lil Nas X,LOST IN THE CITADEL,-,63,1,,,,
92,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,32,9,,,,
93,down,Clean Bandit,Everything But You (feat. A7S),56,38,8,,,,
94,up,Laurent Dury,Lonely Road,97,54,5,,,,
95,-,iann dior,let you,-,9,18,,,,
96,down,The Black Keys,Wild Child,92,79,3,,,,
97,down,Lorde,Secrets from a Girl (Who's Seen it All),67,64,4,,,,
98,-,Marco Mengoni,Cambia Un Uomo,-,5,18,,,,
99,down,Carmen Consoli,Sta Succedendo,52,39,4,,,,
100,down,Mick Jagger,"Strange Game (From The ATV+ Original Series ""Slow Horses”)",90,73,3,,,,
