Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,4,,,,
2,up,Sophie and the Giants,Right Now,2,2,4,,,,
3,up,La rappresentante di lista,Amare,3,3,4,,,,
4,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,6,4,4,,,,
5,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,4,,,,
6,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,9,6,4,,,,
7,up,Irama,La genesi del tuo colore,7,3,4,,,,
8,up,Noemi,Glicine,11,8,4,,,,
9,down,Coma_Cose,Fiamme negli occhi,8,8,4,,,,
10,down,Dua Lipa,We're Good,5,5,4,25,2021-02-21,11,2021-04-25
11,up,Måneskin,ZITTI E BUONI,23,3,4,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,4,4,,,,
13,up,Olivia Rodrigo,drivers license,16,13,3,63,2021-03-28,46,2021-04-18
14,down,Annalisa,Dieci,12,12,4,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,10,5,4,90,2021-04-04,42,2021-04-18
16,up,Madame,VOCE,22,15,4,,,,
17,up,Daniele Benati,Shake the Foot,40,9,9,,,,
18,down,Rag'n'Bone Man,All You Ever Wanted,15,15,4,,,,
19,up,Willie Peyote,Mai Dire Mai (La Locura),25,19,3,,,,
20,up,Jason Derulo,Lifestyle (feat. Adam Levine),27,20,3,,,,
21,down,Mahmood,Inuyasha,20,15,4,,,,
22,up,Loredana Bertè,Figlia di...,29,22,4,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),14,13,4,89,2021-02-21,25,2021-04-04
24,down,The Weeknd,Save Your Tears,18,1,23,80,2020-03-22,1,2021-03-21
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,4,3,72,2021-03-07,18,2021-05-16
26,down,Kali Uchis,telepatía,21,14,7,27,2021-02-28,6,2021-03-28
27,down,Dual Core,Dual Core,19,1,75,,,,
28,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,36,28,3,,,,
29,up,Franco Califano,Ti raggiungerò,41,14,3,,,,
30,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,31,30,4,,,,
31,down,Quartetto Cetra,Ba-ba baciami piccina (Botch a me),30,30,2,,,,
32,down,Ava Max,My Head & My Heart,24,10,18,74,2021-02-21,12,2021-03-21
33,down,Ed Sheeran,Afterglow,28,28,3,18,2021-01-03,18,2021-01-03
34,up,Sia,Floating Through Space,48,20,9,,,,
35,down,London Grammar,How Does It Feel,32,28,4,,,,
36,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,35,35,3,,,,
37,up,Chasing Daylight,Wasting Time,43,37,2,,,,
38,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),38,27,3,,,,
39,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,44,36,4,,,,
40,up,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",51,40,3,,,,
41,down,Fulminacci,Santa Marinella,34,34,3,,,,
42,down,GAIA,Cuore amaro,37,29,3,,,,
43,up,Sfera Ebbasta,Hollywood (feat. Diplo),74,38,2,,,,
44,down,LP,How Low Can You Go,39,12,14,,,,
45,up,Clean Bandit,Higher (feat. iann dior),52,25,3,,,,
46,up,Greta Van Fleet,Heat Above,58,41,3,,,,
47,up,Major Lazer,Diplomático (feat. Guaynaa),72,47,2,,,,
48,up,Miley Cyrus,Track Four,83,4,18,13,2020-11-29,13,2020-11-29
49,up,The Flintstones,A Teenager In Love,82,49,2,,,,
50,-,Majestic & Boney M.,Rasputin,-,19,1,,,,
51,up,Noga Erez,End of the Road,56,51,2,,,,
52,up,George Cosby,Real Love,75,34,2,,,,
53,down,Achille Lauro,Solo noi,33,21,4,,,,
54,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),66,54,3,,,,
55,down,R.E.M.,Everybody Hurts (Album Fade),47,47,2,,,,
56,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,86,48,3,,,,
57,down,Bruce Springsteen,I'll See You In My Dreams,46,39,2,,,,
58,up,Harry Styles,Golden,100,1,23,61,2019-12-22,39,2020-12-13
59,-,Ian Post,Migration,-,59,1,,,,
60,down,Ghemon,Momento Perfetto,45,43,3,,,,
61,down,Ano Poli,Radio 105,50,29,24,,,,
62,down,コールドプレイ,Flags,61,26,15,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),57,2,18,61,2021-01-03,22,2021-02-07
64,up,Aretha Franklin,Think,68,17,2,,,,
65,up,SZA,Good Days,80,52,3,39,2021-01-03,8,2021-01-10
66,down,Ornella Vanoni,Isole viaggianti,63,63,2,,,,
67,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),70,55,3,,,,
68,down,Robin Schulz,Titel 9,64,44,5,,,,
69,down,Gwen Stefani,Let Me Reintroduce Myself,53,32,4,,,,
70,down,Capo Plaza,Street,59,59,3,,,,
71,-,Miley Cyrus,Track Three,-,37,1,,,,
72,down,Álvaro Soler,Magia,67,57,3,,,,
73,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",95,42,29,,,,
74,-,24kGoldn,Love Or Lust,-,40,1,,,,
75,-,Alfie Templeman,Everybody’s Gonna Love Somebody (Edit),-,39,2,,,,
76,down,Ligabue,Mi ci pulisco il cuore,55,11,10,,,,
77,-,Maetrika,Che senso ha,-,24,1,,,,
78,up,Malika Ayane,Ti piaci così,88,63,3,,,,
79,down,Labrinth,Oblivion (feat. Sia),77,41,2,,,,
80,down,Francesco Renga,Quando trovo te,69,64,3,,,,
81,down,Madame & Fabri Fibra,il mio amico,54,45,3,,,,
82,down,FINNEAS,American Cliché,60,34,3,,,,
83,-,Mahmood,Soldi,-,1,9,,,,
84,-,Paul Elliot,How Does It Feel,-,36,1,,,,
85,-,Sam Smith,Diamonds,-,6,25,51,2020-09-27,18,2020-11-15
86,down,Max Gazzè,Il Farmacista,65,53,3,,,,
87,-,Steve Jablonsky,Arrival to Earth,-,44,3,,,,
88,-,Zak Abel,Be Kind,-,63,1,,,,
89,-,A.M.T.,Call Your Name (Extended Version),-,25,1,,,,
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,52,14,94,2021-01-31,47,2021-03-07
91,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),79,76,2,,,,
92,-,Dani,Yellow Sweater (feat. Pierre Stemmett),-,86,2,,,,
93,-,Dino Lumbroso,Shiny Shoes,-,1,22,,,,
94,down,Venerus & Mace,Ogni pensiero vola,71,51,3,,,,
95,-,Thirty Seconds to Mars,Walk On Water,-,95,1,,,,
96,down,Celeste,Love Is Back,90,13,14,,,,
97,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],78,78,3,,,,
98,down,Negramaro,La cura del tempo,93,12,12,,,,
99,-,"KAROL G, Anuel AA & J Balvin",Location,-,94,1,50,2021-02-21,50,2021-02-21
100,-,LP,How Low Can You Go (Addal Remix),-,78,2,,,,
