Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Sorrenti,Figli delle stelle (Radio Edit),34,1,2,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),3,2,9,,,,
3,down,Harry Styles,Late Night Talking,2,1,11,,,,
4,up,Elisa & Jovanotti,Palla Al Centro,5,4,5,,,,
5,down,OneRepublic,I Ain't Worried,4,4,10,,,,
6,up,Fabri Fibra,Stelle,11,4,15,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,2,14,,,,
8,up,Britney Spears,Hold It Against Me,9,8,3,,,,
9,down,Beyoncé,BREAK MY SOUL,8,1,13,,,,
10,-,Moderat,A New Error,-,9,5,,,,
11,up,Marco Gotti,I miei ricordi,31,11,2,,,,
12,up,Coldplay,Humankind,54,1,2,,,,
13,down,Ghali,PARE,7,7,15,,,,
14,up,Cantautore Immaginato,La Vita Splendida di Ferro,46,14,2,,,,
15,down,Imagine Dragons,Sharks,13,9,12,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,13,14,,,,
17,up,Francesca Michielin,occhi grandi grandi,59,8,2,,,,
18,up,Elodie,Tribale,23,6,15,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,10,4,,,,
20,down,Carl Brave & Noemi,HULA-HOOP,15,6,13,,,,
21,down,Jovanotti & sixpm,Sensibile all'estate,14,1,14,,,,
22,up,Pinguini Tattici Nucleari,Giovani Wannabe,39,1,17,,,,
23,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),63,1,74,,,,
24,up,Robbie Williams,Lost (XXV),29,24,5,,,,
25,up,Tiziano Ferro,La Vita Splendida,76,1,2,,,,
26,down,Calvin Harris,Stay With Me,18,13,10,,,,
27,-,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,-,23,28,,,,
28,down,BLANCO,Nostalgia,24,14,16,,,,
29,-,Pinguini Tattici Nucleari,Verdura,-,9,4,,,,
30,-,Marco Mengoni,Tutti I Miei Ricordi,-,2,1,,,,
31,up,Boomdabash & Annalisa,Tropicana,33,1,14,,,,
32,up,Sophie and the Giants,Runaway,65,26,3,,,,
33,-,The Monkees,I'm a Believer,-,16,5,,,,
34,down,Eros Ramazzotti & Alejandro Sanz,Soy,19,19,2,,,,
35,down,Coez,Margherita,32,25,3,,,,
36,down,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),12,12,2,,,,
37,-,Annalisa,Bellissima,-,7,2,,,,
38,down,Darin,Superstar,26,5,18,,,,
39,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,28,12,12,,,,
40,up,Ultimo,Vieni nel mio cuore,73,21,16,,,,
41,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,88,16,4,,,,
42,down,Rema,Calm Down,37,15,9,,,,
43,-,Francesco Gabbani,Volevamo solo essere felici,-,10,19,,,,
44,up,Biagio Antonacci,Telenovela,69,35,2,,,,
45,down,Måneskin,SUPERMODEL,40,1,18,,,,
46,-,Lewis Capaldi,Forget Me,-,12,1,,,,
47,down,Baby K,Bolero (feat. MIKA),36,10,14,,,,
48,down,アヴィーチー,Wake Me Up,45,22,34,,,,
49,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,3,4,,,,
50,-,Ava Max,Million Dollar Baby,-,21,2,,,,
51,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,20,1,16,,,,
52,down,Sophie and the Giants,We Own The Night,22,5,4,,,,
53,up,Lazza & Takagi & Ketra,PANICO,64,53,4,,,,
54,-,The Weeknd,Save Your Tears,-,21,26,80,2021-02-28,59,2021-03-21
55,up,Andrea Laszlo De Simone,Vivo,56,7,3,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,49,1,4,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,44,34,24,,,,
58,down,Elisa,Litoranea,42,6,21,,,,
59,-,FIAT131,Caramelle,-,59,1,,,,
60,down,Ano Poli,Radio 105,53,29,91,,,,
61,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,8,21,,,,
62,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,35,1,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,49,9,,,,
64,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,64,1,,,,
65,down,Steve Lacy,Bad Habit,51,51,3,,,,
66,-,Bianca,You'll Never Know,-,66,1,,,,
67,-,Clementino & Nina Zilli,Señorita,-,48,15,,,,
68,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,16,3,,,,
69,-,アヴィーチー,Addicted To You,-,44,1,,,,
70,down,Fred De Palma,Extasi,48,30,13,,,,
71,up,Joel Corry & Becky Hill,HISTORY,78,58,4,,,,
72,-,George Ezra,Green Green Grass,-,53,10,,,,
73,down,Matia Bazar,Solo tu,70,1,44,,,,
74,-,Nu Genea,Tienaté (Radio Edit),-,38,4,,,,
75,-,Irma Dee,This Old Song,-,53,1,,,,
76,-,Niccolò Fabi,Andare oltre,-,57,1,,,,
77,down,Lizzo,About Damn Time,55,4,23,,,,
78,down,Doves,Words,38,36,24,,,,
79,down,La rappresentante di lista,Diva,35,28,14,,,,
80,up,Elisa,O Forse Sei Tu,84,2,23,,,,
81,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",81,3,23,,,,
82,down,Rosa Linn,SNAP,79,20,2,,,,
83,-,twocolors,Heavy Metal Love,-,81,1,,,,
84,-,Le Vibrazioni,Rosa intenso,-,63,1,,,,
85,down,Swirling Ship,Likes,67,67,2,,,,
86,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),72,2,29,,,,
87,up,Craig David,DNA (with Galantis) [feat. Galantis],93,68,2,,,,
88,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,46,3,,,,
89,-,Pat Metheny & Lyle Mays,It's for You,-,89,2,,,,
90,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,7,17,,,,
91,down,Muse,You Make Me Feel Like It’s Halloween,66,49,3,,,,
92,-,RAYE,Black Mascara,-,92,1,,,,
93,-,Red Hot Chili Peppers,My Friends,-,93,1,,,,
94,-,Marracash & Calcutta,LAUREA AD HONOREM,-,5,14,,,,
95,up,Julio Iglesias,Se Mi Lasci Non Vale,97,77,3,,,,
96,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,36,31,,,,
97,down,Shamika Cox,Finally (Radio Edit),90,54,19,,,,
98,-,Louis Tomlinson,Bigger Than Me,-,98,1,,,,
99,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,95,3,76,2021-04-25,2,2021-05-02
100,-,Pyrex & Rkomi,Per Averti,-,97,1,,,,
