Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shockwave-Sound,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",1,1,3,,,,
2,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,12,,,,
3,up,Ava Max,Torn,51,1,23,41,2019-10-06,41,2019-10-06
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,7,99,2020-10-11,61,2020-11-01
5,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),26,5,2,,,,
6,down,Tommaso Paradiso,Ricordami,4,4,5,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,5,10,99,2020-07-26,16,2020-09-20
8,down,Emma,Latina,6,4,5,,,,
9,up,David Guetta & Sia,Let's Love,11,2,4,84,2020-11-22,81,2020-11-29
10,down,Ligabue,La ragazza dei tuoi sogni,8,4,2,,,,
11,up,Lady Gaga,911,14,7,3,98,2020-05-31,74,2020-06-07
12,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),77,11,2,,,,
13,up,Tiromancino,Finchè Ti Va,16,5,2,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,22,,,,
15,down,Tiziano Ferro,Rimmel,9,9,5,,,,
16,up,Dual Core,Dual Core,20,1,49,,,,
17,up,Sam Smith,Diamonds,74,6,2,51,2020-09-27,18,2020-11-15
18,down,Maroon 5,Nobody's Love,10,9,10,79,2020-08-16,73,2020-08-23
19,down,Dua Lipa,Levitating,17,11,8,74,2020-04-05,74,2020-04-05
20,up,Ultimo,22 settembre,62,20,2,,,,
21,down,Miley Cyrus,Midnight Sky,12,3,7,14,2020-08-23,12,2020-10-25
22,down,Gaia,Coco Chanel,13,12,8,,,,
23,down,Ernia,Superclassico,18,18,12,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,2,10,14,2020-08-02,10,2020-08-23
25,down,Harry Styles,Watermelon Sugar,21,2,21,85,2019-11-17,2,2020-08-23
26,down,LP,The One That You Love,15,15,10,,,,
27,down,Pinguini Tattici Nucleari,La storia infinita,22,22,5,,,,
28,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],25,25,6,,,,
29,down,Topic,Breaking Me (feat. A7S),27,3,31,94,2020-03-01,8,2020-08-16
30,up,Alfie Templeman,Happiness In Liquid Form,47,28,4,,,,
31,up,Biffy Clyro,Space,34,25,6,,,,
32,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,56,32,2,,,,
33,-,Kabelo,Build a Rocket (feat. The Parlotones),-,28,5,,,,
34,down,Ghali,Barcellona,28,28,5,,,,
35,down,The Struts & Robbie Williams,Strange Days,32,32,4,,,,
36,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),31,11,10,,,,
37,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,10,1,,,,
38,-,Samuele Bersani,Harakiri,-,38,1,,,,
39,-,Renato Zero,L'angelo ferito,-,39,1,,,,
40,down,Samuel,Tra un anno,36,36,4,,,,
41,-,Spiral Starecase,Good Morning New Day,-,18,1,96,2020-10-11,96,2020-10-11
42,down,Cesare Cremonini,Ciao,29,29,4,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,4,13,,,,
44,up,Bruce Springsteen,Letter To You,69,44,2,,,,
45,down,Irama,Crepe,35,30,3,,,,
46,up,David Bowie,Heroes (Single Version) [2002 Remaster],48,46,2,,,,
47,up,Barry De Vorzon,"Theme from ""The Warriors""",52,14,46,,,,
48,down,"Calvin Harris, The Weeknd",Over Now,44,44,3,39,2020-09-06,39,2020-09-06
49,down,Annalisa,Tsunami,37,37,4,,,,
50,up,GASHI,Mama (feat. Sting),61,50,3,,,,
51,-,Dino Lumbroso,Shiny Shoes,-,1,15,,,,
52,-,Sale,C'Hai Ragione Te,-,52,1,,,,
53,-,D'Iuorno,Via di qua,-,25,1,,,,
54,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),41,1,13,,,,
55,up,Marshmello & Demi Lovato,OK Not To Be OK,59,51,2,86,2020-09-20,86,2020-09-20
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,7,15,36,2020-06-21,2,2020-08-09
57,down,BTS,Dynamite,45,7,5,96,2020-08-23,2,2020-08-30
58,down,The Weeknd,In Your Eyes,33,2,28,41,2020-03-22,12,2020-03-29
59,-,Gazzelle,Destri,-,36,1,,,,
60,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,89,40,2,,,,
61,down,Fred De Palma,Paloma (feat. Anitta),30,13,13,,,,
62,-,Bastille,survivin',-,43,1,,,,
63,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,38,10,10,,,,
64,up,London Grammar,Baby It's You,68,44,6,,,,
65,down,Sigala & James Arthur,Lasting Lover,54,51,3,,,,
66,up,Claire Rosinkranz,Backyard Boy,67,46,3,,,,
67,-,salem ilese,Mad at Disney,-,29,2,87,2020-09-20,56,2020-09-27
68,down,"Guè Pequeno, Rose Villain & Luchè",Chico,46,37,10,,,,
69,down,Rocco Hunt & Ana Mena,A un passo dalla luna,58,17,12,,,,
70,-,Kenny Moron & George Adam Hamilton,Monday Blues,-,34,1,,,,
71,down,Lady Gaga & Ariana Grande,Rain On Me,49,4,20,75,2020-05-24,1,2020-05-31
72,down,24kGoldn,Mood (feat. iann dior),64,8,3,33,2020-08-23,1,2020-10-11
73,down,BoomDaBash & Alessandra Amoroso,Karaoke,55,2,16,,,,
74,down,Curtis Waters,Stunnin' (feat. Harm Franklin),53,48,4,,,,
75,-,"Ozuna, Doja Cat & Sia",Del Mar,-,67,1,,,,
76,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,72,9,,,,
77,up,BTS,Dynamite (Instrumental),97,65,3,,,,
78,down,Sufjan Stevens,Video Game,63,45,6,,,,
79,-,Inoki,Parli parli,-,33,1,,,,
80,down,Marshmello & Halsey,Be Kind,66,9,22,50,2020-05-03,29,2020-05-17
81,-,Tiësto,The Business,-,43,1,52,2021-01-03,18,2021-04-04
82,-,Dick Walter,Happy Birthday Swing,-,76,1,,,,
83,down,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,81,51,10,,,,
84,down,Ian Post,Jester,2,2,3,,,,
85,down,Brynja Mary,Think About Things,72,39,14,,,,
86,-,Ninety7,Buona Sera Buona Sera,-,74,1,,,,
87,-,Machine Gun Kelly & blackbear,my ex's best friend,-,66,1,,,,
88,down,twocolors,Lovefool,75,73,2,,,,
89,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",39,1,16,,,,
90,-,Fiorella Mannoia,Chissà da dove arriva una canzone,-,61,3,,,,
91,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,70,67,6,,,,
92,down,Antonello Venditti & Francesco De Gregori,Canzone,76,54,4,,,,
93,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,93,1,,,,
94,-,Irama,Arrogante,-,3,8,,,,
95,-,Fedez,Bella Storia,-,6,1,,,,
96,-,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,-,17,11,,,,
97,down,Francesco Gabbani,Il sudore ci appiccica,82,8,19,,,,
98,down,Matt Simons,Better Tomorrow,87,67,3,,,,
99,-,Caesars,Jerk It Out (New Brauer Mix),-,1,4,,,,
100,-,Bipolar,Blá Blá Blá Blá Blá,-,86,1,,,,
