Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maro,Il sole D'Amore,2,1,2,,,,
2,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,13,,,,
3,up,Kungs,Never Going Home,6,3,6,,,,
4,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),11,4,6,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,3,15,,,,
6,down,Coldplay,Higher Power,4,3,6,46,2021-05-16,46,2021-05-16
7,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,8,,,,
8,up,Samuel & Francesca Michielin,Cinema,12,8,6,,,,
9,up,Dua Lipa,Love Again,9,6,7,96,2020-04-05,96,2020-04-05
10,up,Madame,MAREA,13,4,6,,,,
11,down,Noemi & Carl Brave,MAKUMBA,8,6,6,,,,
12,down,ARIETE,L'ultima notte,10,10,3,,,,
13,up,Framed,Mi Fai Impazzire (En Vivo),14,13,5,,,,
14,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),5,1,46,,,,
15,up,Goodboys,Bongo Cha Cha Cha,22,7,4,,,,
16,down,OneRepublic,Run,15,3,12,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,3,6,56,2021-03-21,1,2021-03-28
18,up,Annalisa,Movimento lento (feat. Federico Rossi),19,11,6,,,,
19,down,J-Ax & Jake La Furia,Salsa,16,6,6,,,,
20,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,20,13,6,,,,
21,up,Dual Core,Dual Core,25,1,90,,,,
22,up,Maroon 5,Lost,29,22,6,,,,
23,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",17,2,23,,,,
24,up,Anitta,Girl From Rio,30,24,6,,,,
25,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,21,13,6,,,,
26,down,Matia Bazar,Solo tu,18,1,4,,,,
27,-,Ed Sheeran,Bad Habits,-,2,1,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,13,6,6,2021-03-14,2,2021-05-09
29,up,Achille Lauro,LATTE+,45,18,2,,,,
30,up,Luca Sardella,Spettacolare Ghiacciato,50,30,16,,,,
31,up,Mahmood & DRD,Klan,31,14,6,,,,
32,up,Furney,I Don't Really Know If I Know You,35,32,3,,,,
33,up,Max Gazzè,Il vero amore,38,33,3,,,,
34,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,1,,,,
35,down,Sangiovanni,malibù,23,11,6,,,,
36,up,Dotan,Mercy,39,34,6,,,,
37,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,98,2,2,,,,
38,-,Marco Mengoni,Ma stasera,-,4,1,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),34,33,5,,,,
40,down,Olivia Rodrigo,good 4 u,32,29,4,,,,
41,down,Pinguini Tattici Nucleari,Scrivile Scemo,26,4,14,,,,
42,up,Rauw Alejandro,Todo De Ti,47,42,4,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,4,18,72,2021-03-07,18,2021-05-16
44,down,The Weeknd,Save Your Tears,36,21,5,80,2021-02-28,59,2021-03-21
45,down,Gemelli Diversi,Un altro ballo,37,37,4,,,,
46,up,Måneskin,I WANNA BE YOUR SLAVE,70,26,2,,,,
47,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),42,39,3,,,,
48,down,Donna Summer,I Feel Love,43,39,8,,,,
49,-,Peder B. Helland,Feelings,-,49,1,,,,
50,down,Tai Verdes,A-O-K,41,39,6,,,,
51,down,Emma & Loredana Bertè,Che Sogno Incredibile,33,26,6,,,,
52,-,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),-,20,1,,,,
53,down,Ava Max,EveryTime I Cry,44,44,6,,,,
54,down,Caparezza,Traccia 10,51,16,6,,,,
55,up,The Kolors,Cabriolet Panorama,59,30,6,,,,
56,up,Elettra Lamborghini,Pistolero,66,52,4,,,,
57,-,Baby K & BoomDaBash,Mohicani,-,8,1,,,,
58,up,Shouse,Love Tonight,58,19,3,,,,
59,up,Colapesce & Dimartino,Musica leggerissima,61,1,19,,,,
60,down,Karaoke Team,Sotto i raggi del sole (Stile Brusco),40,40,4,,,,
61,down,Manu Mcklein,si te sabes el tiktok baila,56,54,5,,,,
62,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,62,1,,,,
63,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,72,63,5,,,,
64,up,Justin Bieber,Hold On,78,50,6,11,2021-03-14,7,2021-03-28
65,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,25,1,,,,
66,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,12,1,,,,
67,up,Gigi D'Agostino & LA Vision,In & Out,67,60,6,,,,
68,-,J Balvin & Skrillex,In Da Getto,-,24,1,,,,
69,-,Fred De Palma,Un altro ballo (feat. Anitta),-,21,1,,,,
70,-,Irama,Melodia proibita,-,33,1,,,,
71,-,Loredana Bertè,Figlia di...,-,22,12,,,,
72,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,49,36,19,,,,
73,down,Rkomi,PARTIRE DA TE,71,66,5,,,,
74,down,"ATB, Topic & A7S",Your Love (9PM),64,13,19,89,2021-02-21,25,2021-04-04
75,down,Billie Eilish,NDA,52,52,2,,,,
76,-,Gianni Morandi,L'Allegria,-,30,1,,,,
77,up,Dirty Heads,Vacation,77,24,8,,,,
78,down,Master KG & David Guetta,Shine Your Light (feat. Akon),62,34,6,,,,
79,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),68,34,15,,,,
80,down,Sottotono,Mastroianni,48,15,6,,,,
81,down,Björk,It's Oh So Quiet,73,47,4,,,,
82,up,Noemi,Glicine,89,8,18,,,,
83,down,101 Dark Orchid Music,Best Friends,60,27,7,,,,
84,up,Afrojack & David Guetta,Hero,87,68,5,,,,
85,down,Måneskin,ZITTI E BUONI,63,3,19,,,,
86,-,Boyz II Men,End of the Road,-,86,1,,,,
87,-,Dua Lipa,We're Good,-,5,17,25,2021-02-21,11,2021-04-25
88,-,Imagine Dragons,Bad Liar,-,88,1,,,,
89,-,Ed Sheeran,Afterglow,-,28,14,18,2021-01-03,18,2021-01-03
90,down,Coldplay,Higher Power (Tiësto Remix),69,69,4,,,,
91,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),84,76,5,,,,
92,down,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),74,74,4,,,,
93,down,Achille Lauro,MARILÙ,53,37,6,,,,
94,up,Walter Murphy,Rex's Party (Everybody Needs a Best Friend),94,73,4,,,,
95,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),55,1,19,,,,
96,down,Ano Poli,Radio 105,46,29,39,,,,
97,down,François Rousselot,Harmonia,79,79,2,,,,
98,down,Capo Plaza,Traccia 2,65,57,4,,,,
99,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,95,1,76,2021-04-25,2,2021-05-02
100,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,100,1,,,,
