Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Sam Smith,I'm Not Here To Make Friends,7,2,3,,,,
3,up,Marco Mengoni,Solo due satelliti,4,3,2,,,,
4,up,Colapesce & Dimartino,Amore sociale,16,4,2,,,,
5,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,3,2,16,,,,
6,up,DJ Midi,Il Bene Nel Male,18,6,2,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,6,5,,,,
8,up,Imagine Dragons,Symphony,8,3,13,,,,
9,down,Guè,Mollami Pt.2,2,2,5,,,,
10,up,Marracash,IMPORTANTE,10,1,10,,,,
11,up,PNAU & Troye Sivan,You Know What I Need,12,6,10,,,,
12,down,Boomdabash & Eiffel 65,Heaven,5,5,10,,,,
13,down,Lizzo,Special,11,11,6,,,,
14,-,Lazza,CENERE,-,1,1,,,,
15,down,Lady Gaga,Bloody Mary,14,7,9,,,,
16,up,Spandau Ballet,True,34,10,3,,,,
17,down,ROSALÍA,LLYLM,13,11,3,,,,
18,down,BLANCO,L'Isola Delle Rose,9,9,3,,,,
19,up,Marco Mengoni,Due Vite,91,2,2,,,,
20,up,Taylor Swift,Anti-Hero,20,20,16,,,,
21,down,Machine Gun Kelly,fake love don’t last,15,15,12,,,,
22,up,Hobbit,Mare di guai,27,22,2,,,,
23,-,Colapesce & Dimartino,Splash,-,5,1,,,,
24,-,Tananai,TANGO,-,4,1,,,,
25,-,Mr.Rain,SUPEREROI,-,7,1,,,,
26,up,Meghan Trainor,Made You Look,31,21,9,,,,
27,-,Madame,IL BENE NEL MALE,-,2,1,,,,
28,-,Elodie,Due,-,4,1,,,,
29,down,Madonna,Back That Up To The Beat (demo version),24,24,5,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,3,21,,,,
