Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,Bagno a mezzanotte,8,1,3,,,,
2,up,Dargen D'Amico,Dove Si Balla,10,2,7,,,,
3,up,Kungs,Clap Your Hands,12,3,6,,,,
4,up,La rappresentante di lista,Ciao Ciao,6,4,8,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,4,,,,
6,down,The Weeknd,Sacrifice,5,2,12,,,,
7,up,Tommaso Paradiso,Tutte le notti,16,6,6,,,,
8,up,Public Enemy,Harder Than You Think,17,8,2,,,,
9,down,Cesare Cremonini,La Ragazza Del Futuro,3,1,10,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,49,,,,
11,up,Adele,Oh My God,13,3,12,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,8,10,,,,
13,up,Francesco Gabbani,Volevamo solo essere felici,25,10,3,,,,
14,up,Marracash & Calcutta,LAUREA AD HONOREM,19,5,5,,,,
15,down,Mahmood & BLANCO,Brividi,11,1,8,,,,
16,down,Elisa,O Forse Sei Tu,9,2,8,,,,
17,up,Vasco Rossi,La Pioggia Alla Domenica,37,17,2,,,,
18,up,Marco Mengoni,Mi Fiderò (feat. Madame),23,2,14,,,,
19,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,14,14,4,,,,
20,up,Imagine Dragons,Bones,22,11,3,,,,
21,up,Emmy Meli,I AM WOMAN,26,15,10,,,,
22,up,Glass Animals,Heat Waves,31,11,20,75,2021-02-28,71,2021-03-07
23,-,Jovanotti & sixpm,I love you baby,-,1,1,,,,
24,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,28,23,5,,,,
25,down,George Ezra,Anyone For You,21,17,9,,,,
26,up,Irama,5 Gocce (feat. Rkomi),77,9,2,,,,
27,down,Alesso & Katy Perry,When I'm Gone,24,7,13,,,,
28,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,24,3,,,,
29,down,Rkomi,INSUPERABILE,7,6,7,,,,
30,up,Achille Lauro,STRIPPER,83,30,2,,,,
31,down,iann dior,let you,27,9,16,,,,
32,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,3,1,,,,
33,up,"Mecna, CoCo & Sangiovanni",TILT,33,33,3,,,,
34,down,Irama,Ovunque Sarai,20,3,7,,,,
35,down,Fabri Fibra,Propaganda,18,1,2,,,,
36,up,MFVgroup,Sweet Lullaby,74,25,2,,,,
37,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,13,9,,,,
38,down,Achille Lauro,DOMENICA,30,11,7,,,,
39,-,Carmen Consoli,Sta Succedendo,-,39,1,,,,
40,up,Coez,Occhi rossi,40,22,6,,,,
41,up,OneRepublic,West Coast,58,7,2,,,,
42,up,Noemi,Ti amo non lo so dire,43,24,7,,,,
43,up,Florence + the Machine,My Love,51,42,3,,,,
44,down,Adam Drake & Gareth Johnson,Grease Junkie,34,34,2,,,,
45,up,Clean Bandit,Everything But You (feat. A7S),45,38,5,,,,
46,down,Sean Hayden,Positive Progress,42,40,4,,,,
47,down,Sangiovanni,farfalle,41,17,7,,,,
48,down,Maroon 5,Lovesick,35,12,13,,,,
49,up,Kygo,Dancing Feet (feat. DNCE),53,45,4,,,,
50,up,レッド・ホット・チリ・ペッパーズ,Black Summer,62,32,7,,,,
51,down,Coldplay X Selena Gomez,Let Somebody Go,38,25,5,,,,
52,down,Years & Years,Sweet Talker,50,30,15,,,,
53,-,Doves,Words,-,36,1,,,,
54,up,Zucchero,Fiore Di Maggio,55,37,3,,,,
55,-,KAYMA,Learn to Say No,-,55,1,,,,
56,down,Diplo & Miguel,Don’t Forget My Love,46,46,7,,,,
57,up,Huey Lewis & The News,The Power of Love,78,13,12,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,56,26,14,,,,
59,up,Ano Poli,Radio 105,71,29,71,,,,
60,down,BENEE,Beach Boy,47,33,7,,,,
61,up,Filippo Manni & Massimo Perin,Get Ready,70,61,4,,,,
62,up,Liam Gallagher,Everything's Electric,84,57,5,,,,
63,-,OneRepublic,Run,-,3,16,,,,
64,-,Lorde,Secrets from a Girl (Who's Seen it All),-,64,1,,,,
65,down,Tai Verdes,LAst dAy oN EaRTh,63,41,5,,,,
66,down,Matia Bazar,Solo tu,52,1,30,,,,
67,-,Clementino & Nina Zilli,Señorita,-,48,11,,,,
68,-,J Balvin & Ed Sheeran,Sigue,-,32,1,,,,
69,up,John Newman,Waiting For A Lifetime,72,54,8,,,,
70,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,85,8,17,,,,
71,-,アヴィーチー,Hey Brother,-,22,5,,,,
72,up,GAYLE,abc (The Wild Remix),82,68,6,,,,
73,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,73,1,,,,
74,down,Gianni Morandi,Apri tutte le porte,59,16,8,,,,
75,up,Becky Hill & Galantis,Run,75,73,4,,,,
76,-,Proclama,Come in un film (Intro),-,76,1,,,,
77,up,Sigala,Melody,98,77,3,,,,
78,down,ARIETE,CASTELLI DI LENZUOLA,36,30,4,,,,
79,up,Björk,It's Oh So Quiet,93,47,39,,,,
80,-,The Walters,I Love You So,-,45,12,,,,
81,up,Jax Jones,Where Did You Go? (feat. MNEK),87,58,6,,,,
82,-,Omah Lay & Justin Bieber,Attention,-,82,2,,,,
83,-,Julien Cavard & Raphael Nauleau,Pure Diamond,-,79,1,,,,
84,down,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,81,51,28,,,,
85,up,Coldplay X BTS,My Universe,99,2,26,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,64,55,5,,,,
87,down,Vasco Rossi,Siamo Qui,79,1,24,,,,
88,down,Glen Hansard & Eddie Vedder,Tender Mercies,76,76,2,,,,
89,down,GAYLE,abc (nicer),49,23,15,,,,
90,-,Enrico Capuano,Volano Pietre,-,82,1,,,,
91,down,Pinguini Tattici Nucleari,Pastello Bianco,69,10,29,,,,
92,up,Gayle,abcdefu,96,46,11,,,,
93,-,CG Blue,These Days,-,93,1,,,,
94,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,88,1,,,,
95,down,"Imagine Dragons, JID & League of Legends",Enemy,91,17,15,,,,
96,-,Antonello Venditti,Notte Prima Degli Esami,-,60,3,,,,
97,-,Sam Feldt & Rita Ora,Follow Me,-,76,9,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,62,3,,,,
99,-,Tecla,Oro,-,96,1,,,,
100,down,Meduza,Tell It To My Heart (feat. Hozier),88,12,22,,,,
