Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Bruciasse Il Cielo,27,1,2,,,,
2,up,Mahmood,COCKTAIL D'AMORE,6,2,3,,,,
3,down,Bresh & Pinguini Tattici Nucleari,Nightmares,1,1,8,,,,
4,up,Dua Lipa,Houdini,33,1,2,,,,
5,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),5,1,9,,,,
6,down,Selena Gomez,Single Soon,4,2,13,,,,
7,down,Elodie,A Fari Spenti,2,1,9,,,,
8,down,Calcutta,2minuti,3,2,5,,,,
9,down,Angelina Mango,Che t'o dico a fa',7,5,6,,,,
10,up,Achille Lauro,Stupidi Ragazzi,14,5,3,,,,
11,down,U2,Atomic City,9,9,8,,,,
12,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,8,5,10,,,,
13,down,Spandau Ballet,True,11,7,43,,,,
14,up,Colapesce & Dimartino,Traccia 2,19,7,3,,,,
15,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,36,2,2,,,,
16,up,Annalisa,Euforia,52,4,2,,,,
17,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),16,12,3,,,,
18,down,The Beatles,Now And Then,10,10,3,,,,
19,down,Post Malone,Enough Is Enough,12,12,13,,,,
20,up,Marracash & Guè Pequeno,Insta Lova,21,18,9,,,,
21,up,Rose Villain,"IO, ME ED ALTRI GUAI",25,17,6,,,,
22,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,15,3,10,,,,
23,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,23,15,5,,,,
24,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),17,4,21,,,,
25,down,Emma,INIZIAMO DALLA FINE,22,7,12,,,,
26,down,Coez & Frah Quintale,Che colpa ne ho,24,6,11,,,,
27,down,Miley Cyrus,Jaded,20,8,20,,,,
28,down,Annalisa,Ragazza Sola,13,1,11,,,,
29,up,Ligabue,La metà della mela,57,29,2,,,,
30,up,GAIA,TOKYO,45,1,2,,,,
31,down,Laura Pausini,Zero,30,29,2,,,,
32,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),31,21,7,,,,
33,down,Articolo 31,CLASSICO,26,26,3,,,,
34,down,Vasco Rossi,Gli Sbagli Che Fai,18,5,8,,,,
35,up,Jung Kook & Jack Harlow,3D,37,33,3,,,,
36,down,James Blunt,Beside You,32,22,8,,,,
37,down,blink-182,ONE MORE TIME,29,20,9,,,,
38,down,Sia,Gimme Love,34,22,10,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,1,22,,,,
40,up,Thirty Seconds to Mars,Seasons,59,24,10,,,,
41,up,Tyla,Water,49,41,6,,,,
42,down,PNAU & Empire of the Sun,AEIOU,40,40,5,,,,
43,down,Måneskin,HONEY (ARE U COMING?),35,15,12,,,,
44,up,Irama & Rkomi,SULLA PELLE,46,18,13,,,,
45,down,Jungle,Back On 74,43,43,4,,,,
46,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,55,8,22,,,,
47,up,Sophie and the Giants & Purple Disco Machine,Paradise,48,7,22,,,,
48,down,The Rolling Stones,Mess It Up,44,30,4,,,,
49,up,Kenya Grace,Strangers,56,47,8,,,,
50,up,Troye Sivan,Got Me Started,51,50,4,,,,
51,-,Måneskin,VALENTINE,-,43,1,,,,
52,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,31,1,,,,
53,-,Sfera Ebbasta,Anche Stasera,-,31,1,,,,
54,up,Paul Russell,Lil Boo Thang,54,4,2,,,,
55,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,42,17,11,,,,
56,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,39,2,26,,,,
57,down,Tate McRae,greedy,53,18,9,,,,
58,up,Tropico,Fantasie (feat. Cesare Cremonini),58,22,9,,,,
59,up,Ofenbach,Overdrive (feat. Norma Jean Martine),72,59,5,,,,
60,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,38,37,4,,,,
61,up,Michele Bravi,odio,63,61,2,,,,
62,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,65,1,29,,,,
63,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),41,35,5,,,,
64,down,OneRepublic,RUNAWAY,60,9,26,,,,
65,up,Sfera Ebbasta,Equilibrio,79,65,2,,,,
66,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,73,23,89,,,,
67,up,The Kolors,ITALODISCO,71,1,29,,,,
68,down,Feid & Rema,BUBALU,66,66,5,,,,
69,-,Loreen,Is It Love,-,68,1,,,,
70,down,"J Balvin, USHER & DJ Khaled",Dientes,61,31,10,,,,
71,up,Charli XCX & Sam Smith,In The City,86,65,4,,,,
72,-,Athlete,You Got the Style (Live at Virgin Radio),-,66,32,,,,
73,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,100,6,12,,,,
74,up,Ed Sheeran,American Town,83,31,8,,,,
75,down,"Joel Corry, MK & Rita Ora",Drinkin',68,44,11,,,,
76,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],76,1,2,,,,
77,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),93,75,2,,,,
78,down,Ligabue,Una canzone senza tempo,67,2,13,,,,
79,down,Blur,Barbaric,78,47,12,,,,
80,down,Harry Styles,Satellite,70,7,30,,,,
81,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,31,,,,
82,-,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),-,55,5,,,,
83,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,83,1,,,,
84,up,ARTBAT,Coming Home (feat. John Martin),92,62,11,,,,
85,up,Sam Feldt & Sofiloud,Memories,97,85,3,,,,
86,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",62,22,6,,,,
87,-,Alfa & Mr Gabriel,You Make Me So Happy,-,57,4,,,,
88,down,Doja Cat,Paint The Town Red,47,29,12,,,,
89,-,Lazza,CENERE,-,1,39,,,,
90,down,Green Day,The American Dream Is Killing Me,77,68,4,,,,
91,-,Mitski,My Love Mine All Mine,-,79,1,,,,
92,-,Jack Harlow,Lovin On Me,-,25,1,,,,
93,down,James Hype & Kim Petras,Drums,75,74,5,,,,
94,-,Ornella Vanoni,Calma rivoluzionaria (with Samuele Bersani) [con Samuele Bersani],-,67,1,,,,
95,down,Shamika Cox,Finally (Radio Edit),81,54,67,,,,
96,-,Wuki,Sunshine (My Girl),-,72,7,,,,
97,down,Max Gazzè,Che c'è di male,80,45,5,,,,
98,down,Olivia Rodrigo,vampire,69,16,21,,,,
99,-,platzeins,The Hamster and the Lioness,-,66,32,,,,
100,-,Mara Sattei,Scusa,-,28,9,,,,
