Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,2,1,6,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,3,2,12,,,,
3,up,Elodie,Ok. Respira,5,2,6,,,,
4,up,Tananai,ABISSALE,4,4,14,,,,
5,up,Boomdabash & Eiffel 65,Heaven,8,5,6,,,,
6,up,Imagine Dragons,Symphony,9,3,9,,,,
7,up,Lady Gaga,Bloody Mary,11,7,5,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,3,17,,,,
9,up,Elisa,Come Te Nessuno Mai,19,9,6,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,18,6,6,,,,
11,down,Ed Sheeran,Celestial,6,2,15,,,,
12,down,Jovanotti,Se lo senti lo sai,1,1,10,,,,
13,down,Pinguini Tattici Nucleari,Ricordi,10,1,17,,,,
14,down,Harry Styles,Music For a Sushi Restaurant,7,7,13,,,,
15,up,Ernia,BELLA FREGATURA,17,13,9,,,,
16,up,Achille Lauro,Che sarà,22,4,8,,,,
17,down,Sam Smith & Kim Petras,Unholy,15,15,14,,,,
18,up,Fabio Rovazzi,Niente è per sempre,24,18,2,,,,
19,down,Coldplay,Humankind,13,1,19,,,,
20,up,Lizzo,Special,52,11,2,,,,
21,up,Fedez,CRISI DI STATO,25,19,6,,,,
22,up,Machine Gun Kelly,fake love don’t last,23,15,8,,,,
23,down,Taylor Swift,Anti-Hero,21,20,12,,,,
24,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,24,6,,,,
25,-,Miley Cyrus,Cyrus Skies,-,25,1,,,,
26,down,Giorgia,Normale,14,7,10,,,,
27,up,Meghan Trainor,Made You Look,27,21,5,,,,
28,-,Guè,Mollami Pt.2,-,2,1,,,,
29,up,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),40,29,2,,,,
30,down,Beyoncé,CUFF IT,20,12,15,,,,
31,down,Irama,A L I,28,20,8,,,,
32,up,アヴィーチー,Wake Me Up,68,22,49,,,,
33,up,Andrea Laszlo De Simone,Vivo,44,7,5,,,,
34,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],48,19,8,,,,
35,up,Baustelle,Contro il mondo,37,32,2,,,,
36,down,Loi,Gold,34,34,5,,,,
37,down,Darin,Satisfaction,31,14,10,,,,
38,up,Nu Genea,Tienaté (Radio Edit),89,38,15,,,,
39,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,6,1,,,,
40,down,Ultimo,Ti va di stare bene,16,9,12,,,,
41,up,The Blessed Madonna,Serotonin Moonbeams,43,35,10,,,,
42,down,Annalisa,Bellissima,32,7,19,,,,
43,up,SZA,Nobody Gets Me,84,43,2,,,,
44,-,Madonna,Back That Up To The Beat (demo version),-,24,1,,,,
45,down,FOLLYA,tuta spaziale,41,39,4,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,36,1,21,,,,
47,down,Manuel Agnelli,Lo Sposo Sulla Torta,46,41,11,,,,
48,-,Jovanotti,Ricordati di vivere (il primo battito),-,14,1,,,,
49,down,Rosa Linn,SNAP,42,20,19,,,,
50,up,Dj Pablo Coast,Radio 105,64,42,2,,,,
51,down,Alessandra Amoroso,NOTTI BLU,29,14,10,,,,
52,down,Bruce Springsteen,Don't Play That Song,35,35,4,,,,
53,down,Inhaler,Love Will Get You There,47,45,12,,,,
54,down,Marco Mengoni,Tutti I Miei Ricordi,33,2,18,,,,
55,down,Adele,I Drink Wine,38,13,12,,,,
56,-,イマジン・ドラゴンズ,Demons,-,56,1,,,,
57,down,Måneskin,THE LONELIEST,26,2,15,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),72,10,21,,,,
59,up,Planet Funk,The World's End,91,59,2,,,,
60,up,JVKE,Golden Hour,95,50,3,,,,
61,-,Lewis Capaldi,Pointless,-,61,1,,,,
62,down,Venerus,Resta qui,54,50,4,,,,
63,down,Lewis Capaldi,Forget Me,45,12,18,,,,
64,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,33,2,,,,
65,up,Gryffin & OneRepublic,You Were Loved,67,54,5,,,,
66,down,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],49,19,35,,,,
67,down,Central Cee,LET GO,55,45,2,,,,
68,down,Jason Derulo & Shouse,Never Let You Go,59,57,7,,,,
69,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,82,23,45,,,,
70,up,Pascal Letoublon & ILIRA,Time After Time,78,65,2,,,,
71,-,Noel Gallagher's High Flying Birds,Riverman,-,40,2,,,,
72,down,P!nk,Never Gonna Not Dance Again,65,47,4,,,,
73,down,Dean Lewis,How Do I Say Goodbye,53,26,14,,,,
74,down,Martin Garrix & JVKE,Hero,39,33,6,,,,
75,-,Alok & James Arthur,Work With My Love,-,40,1,,,,
76,down,Eros Ramazzotti,Gli ultimi romantici,75,27,9,,,,
77,down,Pharrell Williams & Travis Scott,Down In Atlanta,71,44,9,,,,
78,-,Oliver Tree & Robin Schulz,Miss You,-,67,12,,,,
79,down,Ava Max,Million Dollar Baby,61,21,19,,,,
80,-,Jimmy Fontana,Il mondo,-,80,1,,,,
81,down,blink-182,EDGING,79,48,13,,,,
82,-,Tiësto & Tate McRae,10:35,-,62,5,,,,
83,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),98,70,3,,,,
84,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),97,1,86,,,,
85,down,Alfa,5 Minuti,74,51,7,,,,
86,up,Vasco Rossi,Patto Con Riscatto,92,16,14,,,,
87,-,Francesca Michielin,occhi grandi grandi,-,8,16,,,,
88,-,The Weeknd,Save Your Tears,-,21,29,80,2021-02-28,59,2021-03-21
89,down,Le Vibrazioni,Ridere ancora,58,58,2,,,,
90,-,Roy Paci & Aretuska,Rosaria,-,37,8,,,,
91,-,Jengi,Bel Mercy,-,91,1,,,,
92,up,Joel Corry & Tom Grennan,Lionheart (Fearless),96,67,10,,,,
93,up,Leony,Somewhere in Between,100,67,2,,,,
94,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,94,1,,,,
95,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,49,5,,,,
96,-,Angelina Mango,Voglia di vivere,-,67,1,,,,
97,down,OneRepublic,I Ain't Worried,86,4,26,,,,
98,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,98,1,,,,
99,-,Romy & Fred again..,Strong,-,53,6,,,,
100,down,Shamika Cox,Finally (Radio Edit),93,54,29,,,,
