Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,1,,,,
2,up,Ghali,Good Times,4,1,18,,,,
3,up,Elodie,Guaranà,8,3,4,,,,
4,down,The Weeknd,In Your Eyes,2,2,11,41,2020-03-22,12,2020-03-29
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,7,74,2020-04-19,18,2020-08-09
6,up,Billie Eilish,ilomilo,13,6,10,,,,
7,up,Dua Lipa,Break My Heart,10,6,6,97,2020-03-29,5,2020-06-28
8,up,Gaia,Chega,11,5,10,,,,
9,down,Pinguini Tattici Nucleari,Ridere,6,6,9,,,,
10,up,Lady Gaga & Ariana Grande,Rain On Me,26,4,3,75,2020-05-24,1,2020-05-31
11,down,Marshmello & Halsey,Be Kind,9,9,5,50,2020-05-03,29,2020-05-17
12,down,Achille Lauro,16 marzo (feat. Gow Tribe),7,1,9,,,,
13,down,Tommaso Paradiso,Ma lo vuoi capire?,3,2,7,,,,
14,up,Tiziano Ferro & Jovanotti,Balla per me,38,2,2,,,,
15,up,The Kolors,Non è vero,15,14,3,,,,
16,up,Ryan Paris,Dolce Vita,16,16,2,,,,
17,up,SZA & Justin Timberlake,The Other Side,17,3,15,55,2020-03-01,55,2020-03-01
18,down,Larry Tuttle,Hot and Tasty,12,9,4,,,,
19,-,Ava Max,Torn,-,1,17,41,2019-10-06,41,2019-10-06
20,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,18,17,5,,,,
21,up,Irama,Mediterranea,31,6,3,,,,
22,up,OneRepublic,Better Days,27,22,3,,,,
23,down,Annalisa,Houseparty,19,19,7,,,,
24,down,Coldplay,Champion of the World,23,6,7,,,,
25,up,Francesco Gabbani,Il sudore ci appiccica,60,8,2,,,,
26,up,Marracash & Elisa,Neon: Le ali,35,3,12,,,,
27,down,Diodato,Un'altra estate,25,24,3,,,,
28,down,Doja Cat,Say So,21,15,14,100,2020-02-02,6,2020-05-03
29,down,KAROL G & Nicki Minaj,Tusa,24,9,15,29,2019-11-17,5,2020-02-02
30,up,Harry Styles,Watermelon Sugar,34,2,4,85,2019-11-17,2,2020-08-23
31,-,Ligabue,Certe Notti,-,31,1,,,,
32,up,Dual Core,Dual Core,32,1,32,,,,
33,up,Dotan,No Words,33,16,3,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,5,,,,
35,up,Alicia Keys,Underdog,37,7,21,69,2020-01-12,43,2020-03-29
36,down,Celeste,Stop This Flame,29,6,20,,,,
37,down,Kalvonix,One Day I'll Be Fine,30,30,10,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),43,24,12,85,2020-04-19,63,2020-05-24
39,down,Nek,Perdonare,22,20,7,,,,
40,up,Surfaces,Sunday Best,41,2,15,96,2020-03-01,27,2020-04-26
41,down,Cara,Le feste di Pablo,20,20,10,,,,
42,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,48,42,3,,,,
43,up,Zoe Wees,Control,47,36,5,98,2020-09-20,85,2021-01-03
44,up,Ex-Otago,Quando Sono Con Te,56,13,7,,,,
45,up,Topic,Breaking Me (feat. A7S),58,3,14,94,2020-03-01,8,2020-08-16
46,down,Emma,Luci blu,42,22,15,,,,
47,up,Biagio Antonacci,Per farti felice,61,46,6,,,,
48,down,Lady Gaga,Stupid Love,14,1,13,28,2020-03-01,8,2020-03-08
49,up,Dua Lipa,Physical,49,5,17,48,2020-02-02,15,2020-04-12
50,down,Levante,Tikibombom,45,1,19,,,,
51,up,Lucio Battisti,"Sì, viaggiare",55,51,2,,,,
52,down,Cesare Cremonini,Giovane stupida,51,3,16,,,,
53,up,Barry De Vorzon,"Theme from ""The Warriors""",65,14,29,,,,
54,up,Kygo,Raging (feat. Kodaline),75,54,10,,,,
55,down,The Weeknd,Blinding Lights,50,1,27,94,2019-12-01,1,2020-03-01
56,down,Mahmood,Rapide,54,3,21,,,,
57,up,Lewis Capaldi,Before You Go,88,16,26,45,2019-11-24,10,2020-08-30
58,up,DJ Shorty & El Micha,Shake Señora,64,51,3,,,,
59,down,Francesco Renga,Insieme: Grandi amori,57,57,2,,,,
60,up,Martin Garrix,Higher Ground (feat. John Martin),86,54,2,,,,
61,up,Federica Carta,Mai così felice,69,61,3,,,,
62,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),80,59,5,,,,
63,down,Brunori Sas,Capita così,52,17,12,,,,
64,down,Sofi Tukker & Gorgon City,House Arrest,63,63,2,,,,
65,down,Gianna Nannini,Assenza,53,29,7,,,,
66,up,Ava Max,Kings & Queens,73,65,5,80,2020-03-15,37,2020-09-27
67,-,Bugo,Mi manca (feat. Ermal Meta),-,53,5,,,,
68,up,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),78,48,4,,,,
69,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,59,5,,,,
70,down,Francesco Gabbani,Viceversa,36,3,19,,,,
71,-,Ava Max,Kings & Queens (Fairlane Remix),-,70,1,,,,
72,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,87,49,10,,,,
73,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),67,45,2,,,,
74,down,Baby K,Roma - Bangkok (feat. Giusy Ferreri),1,1,3,,,,
75,up,Òvera,Il senso di ogni cosa,95,75,3,,,,
76,down,Katy Perry,Daisies,71,71,2,48,2020-05-24,48,2020-05-24
77,-,Liam Gallagher,Now That I've Found You,-,71,1,,,,
78,down,Millie Turner,Jungle,76,31,9,,,,
79,-,Max Pezzali,Sembro matto,-,18,11,,,,
80,-,J-AX,Una voglia assurda,-,20,1,,,,
81,up,Vasco Rossi,Se ti potessi dire,89,3,32,,,,
82,-,Marlene Dietrich,Lili Marlene,-,82,1,,,,
83,down,Tiziano Ferro,Amici per errore,46,16,18,,,,
84,up,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],93,70,5,,,,
85,down,Zucchero,La canzone che se ne va,84,19,13,,,,
86,down,Dardust,Storm and Drugs,79,1,5,,,,
87,-,Diodato,Fai rumore,-,2,16,,,,
88,up,surf mesa,Ily,94,88,2,63,2020-04-19,18,2020-07-12
89,down,Ultimo,Tutto questo sei tu,66,2,26,,,,
90,down,Giordana Angi,Amami adesso,68,62,3,,,,
91,up,Green Day,Oh Yeah!,91,61,7,,,,
92,down,twenty one pilots,Level of Concern,83,44,7,50,2020-04-12,50,2020-04-12
93,down,Gio Evan,Regali fatti a mano,72,72,2,,,,
94,-,Elderbrook,Numb (Elderbrook VIP),-,94,1,,,,
95,-,Zucchero,Spirito nel buio,-,11,20,,,,
96,up,Michele Bravi,La vita breve dei coriandoli,96,79,4,,,,
97,-,Valerio,Per fare l'amore,-,52,1,,,,
98,-,Daniele Benati,Shake the Foot,-,9,4,,,,
99,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,99,99,2,,,,
100,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],90,69,3,,,,
