Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,2,1,5,,,,
2,down,Dual Core,Dual Core,1,1,6,,,,
3,up,Cesare Cremonini,Al telefono,3,3,5,,,,
4,up,Vasco Rossi,Se ti potessi dire,4,3,6,,,,
5,up,Dua Lipa,Don't Start Now,6,1,5,19,2019-11-03,3,2020-01-05
6,up,Coldplay,Orphans,8,5,6,46,2019-10-27,21,2019-11-03
7,-,Uomo Suono,Uomo Suono Uomo Suono,-,7,1,,,,
8,up,Tommaso Paradiso,Non avere paura,9,2,6,,,,
9,up,Maroon 5,Memories,10,8,6,36,2019-10-06,2,2019-11-17
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,8,6,60,2019-10-20,7,2019-11-17
11,down,Heinz Kiessling,Temptation Sensation (Main Title),5,5,5,,,,
12,down,Post Malone,Circles,7,6,6,2,2019-10-06,2,2019-10-06
13,up,Marracash,BRAVI A CADERE - I polmoni,15,1,5,,,,
14,up,Marco Mengoni,Duemila volte,17,6,6,,,,
15,up,Tiziano Ferro,In mezzo a questo inverno,16,6,4,,,,
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,14,6,25,2019-10-27,23,2019-11-24
17,down,Talk Radio,Talk Radio,12,1,6,,,,
18,up,Dino Lumbroso,Shiny Shoes,69,1,4,,,,
19,up,Mina & Ivano Fossati,Tex-Mex,47,7,4,,,,
20,up,U2 & A. R. Rahman,Ahimsa,46,19,2,62,2019-11-24,62,2019-11-24
21,up,Biagio Antonacci,Ci siamo capiti male,23,17,3,,,,
22,up,Emma,Stupida allegria,56,3,2,,,,
23,up,Max Pezzali,In questa città,44,22,4,,,,
24,down,Achille Lauro,1990,19,14,6,,,,
25,up,tha Supreme,blun7 a swishland,31,23,4,,,,
26,down,Barry De Vorzon,"Theme from ""The Warriors""",21,14,6,,,,
27,down,Billie Eilish,everything i wanted,25,25,3,53,2019-11-17,3,2019-11-24
28,up,Francesca Michielin & Charlie Charles,Cheyenne,40,21,3,,,,
29,-,Patrizia,Un milione di auguri,-,29,1,,,,
30,down,MIKA,Tomorrow,26,18,6,,,,
31,down,Elisa,Tua Per Sempre,20,4,6,,,,
32,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),24,24,6,,,,
33,down,Ava Max,Torn,28,1,6,41,2019-10-06,41,2019-10-06
34,up,Benji & Fede,Sale (feat. Shari),35,7,6,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,20,6,87,2019-10-20,28,2019-12-08
36,down,Kygo & Whitney Houston,Higher Love,29,21,6,22,2019-10-06,20,2019-10-13
37,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),32,13,6,,,,
38,down,Fiorentina Cori Da Stadio,Oh fiorentina,34,20,6,,,,
39,down,Zucchero,Freedom,13,3,6,,,,
40,up,Madison McCann,"Let It Snow, Let It Snow, Let It Snow, Let It Snow!",86,40,2,,,,
41,up,Tormento & Tiromancino,Per quel che ne so,85,40,2,,,,
42,-,Daniele Benati,Shake the Foot,-,7,1,,,,
43,-,Ben Pearce,What I Might Do (Radio Edit),-,26,1,,,,
44,down,Smooth Jazz,Up the Back Stairs,42,42,3,,,,
45,-,Annalisa,Vento sulla luna (feat. Rkomi),-,25,1,,,,
46,down,Coez,La tua canzone,33,6,6,,,,
47,down,Camila Cabello,Liar,39,25,6,23,2019-10-06,14,2019-10-27
48,up,651,Domestic,57,39,5,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,45,12,6,71,2019-10-06,65,2019-10-27
50,up,Fabri Fibra & Franco126,Come mai,50,27,6,,,,
51,down,NOËP,fk this up (feat. CHINCHILLA),38,12,6,,,,
52,down,Brunori Sas,Al di là dell'amore,41,15,6,,,,
53,down,Jovanotti,Prima che diventi giorno,52,2,6,,,,
54,up,Robbie Williams,Time for Change,59,41,3,,,,
55,down,"James Levine, Beverly Sills & London Symphony Orchestra","Il Barbiere di Siviglia, Act I: Una voce poco fà",54,54,2,,,,
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,51,6,55,2019-10-27,43,2019-11-03
57,up,Gianna Nannini,La differenza,61,19,6,,,,
58,down,Burak Yeter,Friday Night,55,12,6,,,,
59,up,Vasco Rossi,Albachiara (Live),97,59,2,,,,
60,down,Mahmood,Barrio,27,2,6,,,,
61,-,Mina & Ivano Fossati,Luna diamante,-,61,1,,,,
62,-,Dua Lipa,IDGAF,-,62,1,,,,
63,-,Cesare Cremonini,Marmellata #25,-,63,1,,,,
64,down,Giusy Ferreri,Momenti perfetti,62,39,6,,,,
65,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,1,3,,,,
66,-,Duke Dumont & Zak Abel,The Power,-,66,1,,,,
67,down,La Dodicesima Notte,Vento sulla luna,22,22,3,,,,
68,up,Arizona Zervas,ROXANNE,82,7,2,14,2019-11-24,4,2019-12-22
69,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,49,49,3,,,,
70,down,The Kolors,Los Angeles (feat. Guè Pequeno),65,33,6,,,,
71,-,Zucchero,Spirito nel buio,-,11,1,,,,
72,down,Malika Ayane,WOW (niente aspetta),58,34,6,,,,
73,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
74,-,Raf & Umberto Tozzi,Due (Live),-,52,1,,,,
75,down,Solhal,Jingle Bells (Anglais),74,58,5,,,,
76,down,Ultimo,Quando fuori piove,64,58,6,,,,
77,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,75,1,64,2019-12-01,52,2020-01-12
78,down,Levante,Bravi tutti voi,71,37,6,,,,
79,-,Daniele Benati,Shake the Foot,-,9,1,,,,
80,down,Francesco Renga,Normale (feat. Ermal Meta),68,52,6,,,,
81,-,Cesare Cremonini & Massena Boys,Eccolo Qua Il Natale - Una Notte Tra Tante (DeeJay),-,52,1,,,,
82,-,CamelPhat & Jem Cooke,Rabbit Hole,-,82,1,,,,
83,-,Sofia Tornambene,A DOMANI PER SEMPRE,-,60,1,,,,
84,down,Jovanotti,Luna,53,53,2,,,,
85,-,Billie Eilish,bury a friend,-,62,4,,,,
86,-,Billie Eilish,bad guy,-,24,2,5,2019-10-06,5,2019-10-06
87,down,Lous and The Yakuza,Dilemme,60,49,6,,,,
88,-,Diodato,Che vita meravigliosa,-,28,1,,,,
89,down,Harry Styles,Lights Up,67,37,6,19,2019-10-13,12,2019-10-20
90,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),87,50,3,,,,
91,down,Martin Garrix,Used To Love (feat. Dean Lewis),90,80,2,67,2019-11-03,67,2019-11-03
92,down,Sigala,We Got Love (feat. Ella Henderson),84,76,5,,,,
93,down,Charlie Puth,Mother,73,33,6,,,,
94,-,Cesare Cremonini,Mondo (feat. Jovanotti) [Remastered],-,94,1,,,,
95,-,Gigi D'Alessio & Fiorella Mannoia,L'ammore,-,47,5,,,,
96,-,Band Aid,Do They Know It's Christmas?,-,43,1,79,2019-12-08,14,2020-12-27
97,down,George Michael,This Is How (We Want You to Get High),78,60,6,,,,
98,-,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",-,42,1,,,,
99,-,Aya Nakamura,Pookie,-,64,4,,,,
100,down,Sam Smith,How Do You Sleep?,66,19,6,8,2019-10-06,6,2019-10-13
