Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,6,,,,
2,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),18,1,39,,,,
3,up,OneRepublic,Run,7,3,5,,,,
4,up,Pinguini Tattici Nucleari,Scrivile Scemo,6,4,7,,,,
5,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",2,2,16,,,,
6,up,"Joel Corry, RAYE & David Guetta",BED,9,5,12,90,2021-04-04,42,2021-04-18
7,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,12,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,11,72,2021-03-07,18,2021-05-16
9,up,Justin Wellington,Iko Iko (feat. Small Jam),17,3,8,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,4,12,,,,
11,down,Måneskin,ZITTI E BUONI,3,3,12,,,,
12,down,Sophie and the Giants,Right Now,5,2,12,,,,
13,up,Dual Core,Dual Core,13,1,83,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),15,13,12,89,2021-02-21,25,2021-04-04
15,up,Colapesce & Dimartino,Musica leggerissima,16,1,12,,,,
16,down,Matia Bazar,Solo tu,12,1,2,,,,
17,-,Giorgia,Vivi Davvero,-,17,1,,,,
18,up,Andy Roberts,Shimmy Shimmy Shimmy,44,12,2,,,,
19,up,Majestic & Boney M.,Rasputin,19,19,9,,,,
20,up,The Weeknd,Save Your Tears,27,1,31,80,2020-03-22,1,2021-03-21
21,down,Franco Califano,Ti raggiungerò,14,14,11,,,,
22,down,Noemi,Glicine,21,8,12,,,,
23,up,"Venerus, Frah Quintale & Mace",Appartamento,25,23,5,,,,
24,up,Annalisa,Dieci,29,12,12,,,,
25,down,Kali Uchis,telepatía,22,14,15,27,2021-02-28,6,2021-03-28
26,up,Jason Derulo,Lifestyle (feat. Adam Levine),37,20,11,,,,
27,down,Ligabue,Essere umano,23,11,7,,,,
28,down,Coma_Cose,Fiamme negli occhi,26,8,12,,,,
29,down,Madame,VOCE,24,15,12,,,,
30,-,Mahmood,Inuyasha,-,15,10,,,,
31,down,London Grammar,How Does It Feel,28,28,12,,,,
32,down,Esco,Dall'alba al tramonto,31,31,3,,,,
33,up,Ano Poli,Radio 105,42,29,32,,,,
34,up,Irama,La genesi del tuo colore,35,3,12,,,,
35,down,Clean Bandit,Higher (feat. iann dior),32,25,11,,,,
36,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,51,36,12,,,,
37,down,Dua Lipa,We're Good,20,5,12,25,2021-02-21,11,2021-04-25
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,34,8,,,,
39,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),36,1,20,,,,
40,up,Leony,Faded Love,49,40,4,92,2021-05-16,92,2021-05-16
41,up,Paul Elliot,How Does It Feel,46,36,9,,,,
42,-,Nicola Piovani,La vita e' bella,-,42,1,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,35,1,,,,
44,up,Steve Jablonsky,Arrival to Earth,82,44,6,,,,
45,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,47,30,12,,,,
46,up,Randy Sharp,Mr. Garita,54,6,2,,,,
47,up,Labrinth,Oblivion (feat. Sia),59,41,10,,,,
48,-,Calvin Harris,Summer (Extended Mix),-,21,1,,,,
49,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),53,27,11,,,,
50,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],33,28,6,,,,
51,down,A.M.T.,Call Your Name (Extended Version),45,25,9,,,,
52,up,Loredana Errore,Cattiva (feat. Loredana Bertè),52,41,5,,,,
53,-,Diodato,Che vita meravigliosa,-,28,13,,,,
54,down,George Cosby,Real Love,41,34,10,,,,
55,down,La rappresentante di lista,Amare,50,3,12,,,,
56,up,sanah,Szampan (live for radio MUZO.FM),66,56,7,,,,
57,up,Lenny Kravitz,Low (Edit),81,57,2,,,,
58,-,Irama,Mediterranea,-,6,19,,,,
59,-,Madame & Fabri Fibra,il mio amico,-,45,6,,,,
60,-,Dirty Heads,Vacation,-,24,1,,,,
61,-,L'ultima notte,L'ultima notte,-,52,1,,,,
62,down,Ermal Meta,Uno,39,7,6,,,,
63,up,Rozalla,Everybody's Free (Single Version),86,63,2,,,,
64,-,Greta Van Fleet,Broken Bells,-,64,1,,,,
65,up,Jovanotti,"E' La Scienza, Bellezza!",68,65,5,,,,
66,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,62,28,11,,,,
67,up,Noizu,Summer 91 (Looking Back),70,65,7,,,,
68,-,Pharrell Williams,Happy,-,68,2,,,,
69,-,SHEED STAGGS,M Y L I F E,-,69,1,,,,
70,up,Ed Sheeran,Afterglow,78,28,11,18,2021-01-03,18,2021-01-03
71,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,61,58,8,,,,
72,-,The Bangles,Manic Monday,-,72,1,,,,
73,down,Robin Schulz,Titel 9,67,44,13,,,,
74,-,Ninety7,Buona Sera Buona Sera,-,74,3,,,,
75,down,Tom Grennan,Little Bit of Love,64,38,7,,,,
76,-,Coez,Domenica,-,11,2,,,,
77,-,Rag'n'Bone Man,All You Ever Wanted,-,15,11,,,,
78,down,MICah,Call Me by Your Name,56,56,4,,,,
79,up,Ofenbach,Wasted Love (feat. Lagique),93,79,5,92,2021-04-25,92,2021-04-25
80,-,The Weeknd,Blinding Lights,-,1,44,94,2019-12-01,1,2020-03-01
81,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),84,79,5,,,,
82,-,Ernesto Bonino,Conosci Mia Cugina,-,82,1,,,,
83,-,Lucio Battisti,La canzone del sole,-,45,2,,,,
84,-,Jason Derulo,Take You Dancing,-,12,21,71,2020-08-23,16,2021-01-17
85,-,Bon Jovi,It's My Life,-,85,1,,,,
86,-,Mariah Carey,Fantasy,-,86,1,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,78,4,,,,
88,down,Alesso & Armin van Buuren,Leave a Little Love,79,76,8,,,,
89,up,Fiorella Mannoia,La gente parla,92,87,3,,,,
90,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,90,1,,,,
91,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,91,1,,,,
92,down,The Chemical Brothers,Galvanize,91,65,10,,,,
93,-,Harry Styles,Watermelon Sugar,-,2,31,85,2019-11-17,2,2020-08-23
94,-,Spandau Ballet,Gold,-,94,1,,,,
95,-,Prince & The Revolution,Kiss,-,95,1,,,,
96,down,Zak Abel,Be Kind,63,63,9,,,,
97,-,Adele,Set Fire to the Rain,-,93,3,,,,
98,-,Roberta Cappelletti,Ti Amo Ti Odio,-,98,2,,,,
99,-,Gorgon City & DRAMA,You've Done Enough,-,99,1,,,,
100,-,Bastille,Pompeii,-,73,3,,,,
